field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.943518e+00,3.408460e+01,1520
velmag_ctr_flyfemale_frameany,5.783003e+00,-1.502409e+00,218534
velmag_ctr_flymale_frameany,8.505377e+00,7.554176e-01,260108
velmag_ctr_flymale_framechase,1.331489e+01,-1.644777e+00,1765
velmag_flyany_frameany,6.597629e+00,3.551677e-01,479260
velmag_flyfemale_frameany,5.155089e+00,-1.020516e+00,218534
velmag_flymale_frameany,7.810974e+00,1.242818e+00,260108
velmag_nose_flyany_frameany,7.468681e+00,-4.512028e-01,479260
velmag_nose_flyfemale_frameany,5.978148e+00,-1.795540e+00,218534
velmag_nose_flymale_frameany,8.721083e+00,5.710146e-01,260108
velmag_tail_flyany_frameany,7.479063e+00,-4.362884e-01,479260
velmag_tail_flyfemale_frameany,6.004059e+00,-1.758172e+00,218534
velmag_tail_flymale_frameany,8.718554e+00,5.654202e-01,260108
veltoward_nose2ell_flyany_framebackup_nearfly,-5.524148e-02,-4.487322e-02,2553
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.651158e-03,-2.494895e-02,22282
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.995999e-02,-7.929726e-02,1374
veltoward_nose2ell_flyany_framenearfly,1.095896e-02,-4.010353e-02,207735
veltoward_nose2ell_flyany_frametouch,1.795597e-02,-5.522093e-02,29271
veltoward_nose2ell_flyfemale_framechase,4.523431e-01,-1.038455e+00,257
veltoward_nose2ell_flyfemale_framenearfly,2.432039e-03,2.126313e-02,99003
veltoward_nose2ell_flyfemale_frametouch,7.418162e-03,-1.161672e-02,10823
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.151947e-01,-2.229401e-02,1765
veltoward_nose2ell_flymale_framenearfly,1.777061e-02,-4.761439e-02,108200
veltoward_nose2ell_flymale_frametouch,2.681636e-02,-5.947867e-02,18203
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.123536e-02,-3.848842e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.085472e-02,-3.737808e-01,2077
wing_angle_diff_flyany_framenearfly,2.466729e-02,-2.138852e+00,207747
wing_angle_diff_flyany_frametouch,2.826890e-02,-1.041792e+00,29271
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.687688e-01,-3.880929e+00,1520
wing_angle_diff_flyfemale_frameany,1.396953e-02,-4.508038e+00,218541
wing_angle_diff_flyfemale_framenearfly,1.733841e-02,-3.063410e+00,99006
wing_angle_diff_flyfemale_frametouch,2.247272e-02,-1.296908e+00,11029
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.710869e-02,-2.457635e+00,260121
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.355938e-02,-6.084867e-01,1765
wing_angle_diff_flymale_framenearfly,3.038312e-02,-1.224280e+00,108209
wing_angle_diff_flymale_frametouch,3.224121e-02,-9.044454e-01,18203
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.147865e-01,-1.964495e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.087918e-01,-3.286071e+00,218541
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197946e-01,-4.906574e-01,260121
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.926934e-02,9.503100e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.436652e-02,1.734132e+00,218541
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.326407e-02,1.089478e-01,260121
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.966027e-03,-5.696617e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.969948e-04,-5.257274e+00,218541
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.844615e-03,-3.976662e+00,260121
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.100642e-01,5.338384e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.368092e-01,-3.201443e+00,1520
wing_areal_mm_flyfemale_frameany,9.839945e-01,1.092605e+00,218541
wing_areal_mm_flymale_frameany,8.481258e-01,1.085387e-01,260121
wing_arear_mm_flyany_frameany,9.013357e-01,1.467132e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.199902e-01,-4.282635e+00,1520
wing_arear_mm_flyfemale_frameany,9.872744e-01,1.097230e+00,218541
wing_arear_mm_flymale_frameany,8.292291e-01,-6.306497e-01,260121
wing_trough_angle_flyany_frameany,-1.382420e-02,-5.842587e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.097518e-02,-3.525868e+00,218541
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.617155e-02,-4.738755e+00,260121
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.292384e+01,-3.229310e+00,479280
y_mm_flyany_frameany,-9.775680e-01,-5.596557e-01,479280
yaw_flyany_framemove,-2.251764e-02,-2.084090e+00,267173
yaw_flyfemale_framemove,-1.485232e-02,-1.035422e+00,108358
yaw_flymale_framemove,-2.938272e-02,-1.716876e+00,158301
