field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.867246e-01,7.786026e-01,21118
velmag_ctr_flyfemale_frameany,8.336170e+00,1.875504e+00,223054
velmag_ctr_flymale_frameany,8.442216e+00,6.661486e-01,256164
velmag_ctr_flymale_framechase,1.278311e+01,-1.970345e+00,213
velmag_flyany_frameany,7.173720e+00,1.210432e+00,479420
velmag_flyfemale_frameany,7.081933e+00,1.773564e+00,223054
velmag_flymale_frameany,7.258861e+00,5.222649e-01,256164
velmag_nose_flyany_frameany,8.762193e+00,1.295811e+00,479420
velmag_nose_flyfemale_frameany,8.721506e+00,1.782515e+00,223054
velmag_nose_flymale_frameany,8.802886e+00,6.569569e-01,256164
velmag_tail_flyany_frameany,8.787260e+00,1.327289e+00,479420
velmag_tail_flyfemale_frameany,8.780014e+00,1.857154e+00,223054
velmag_tail_flymale_frameany,8.798791e+00,6.488877e-01,256164
veltoward_nose2ell_flyany_framebackup_nearfly,-5.581909e-02,-4.370468e-02,2542
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.011013e-02,5.556527e-02,24497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.344251e-02,-5.479588e-02,1253
veltoward_nose2ell_flyany_framenearfly,1.762598e-02,4.824027e-02,213935
veltoward_nose2ell_flyany_frametouch,1.099856e-02,-8.769489e-02,13186
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.037077e-02,9.969635e-02,99848
veltoward_nose2ell_flyfemale_frametouch,1.115419e-02,1.977434e-02,6290
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.879578e-01,-3.383120e-02,213
veltoward_nose2ell_flymale_framenearfly,1.525461e-02,-5.688239e-02,114029
veltoward_nose2ell_flymale_frametouch,1.085839e-02,-1.022023e-01,6896
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.406182e-02,-2.787916e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.002876e-03,-1.717685e+00,353
wing_angle_diff_flyany_framenearfly,2.057815e-02,-2.591768e+00,213946
wing_angle_diff_flyany_frametouch,1.513508e-02,-1.985776e+00,13186
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.752785e-01,1.084544e+00,21119
wing_angle_diff_flyfemale_frameany,2.946198e-02,-3.157837e+00,223063
wing_angle_diff_flyfemale_framenearfly,1.930537e-02,-2.881718e+00,99853
wing_angle_diff_flyfemale_frametouch,1.280612e-02,-2.593518e+00,6290
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.770251e-02,-1.841275e+00,256175
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.772854e-03,-1.663648e+00,213
wing_angle_diff_flymale_framenearfly,2.158088e-02,-1.880861e+00,114035
wing_angle_diff_flymale_frametouch,1.716684e-02,-1.596535e+00,6896
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276136e-01,-1.918703e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333091e-01,9.678727e-02,223063
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226076e-01,-2.714297e-01,256175
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.481707e-02,1.646708e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.940096e-02,1.082739e+00,223063
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.063160e-02,1.496408e+00,256175
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.924475e-02,-3.125882e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.006102e-02,-3.819069e+00,223063
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.707091e-02,-1.589299e+00,256175
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.260821e-01,1.017048e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.733626e-01,-1.505377e+00,21119
wing_areal_mm_flyfemale_frameany,9.725202e-01,7.958174e-01,223063
wing_areal_mm_flymale_frameany,8.859180e-01,1.283842e+00,256175
wing_arear_mm_flyany_frameany,9.284237e-01,9.638992e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.920965e-01,-9.898000e-01,21119
wing_arear_mm_flyfemale_frameany,9.746725e-01,7.668809e-01,223063
wing_arear_mm_flymale_frameany,8.884618e-01,1.215877e+00,256175
wing_trough_angle_flyany_frameany,1.543663e-03,-1.188073e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.344250e-03,-2.189280e+00,223063
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.542992e-03,1.179768e-01,256175
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.096785e-01,1.904442e-01,479440
y_mm_flyany_frameany,9.531773e+00,4.377879e+00,479440
yaw_flyany_framemove,9.482724e-04,5.376466e-01,329940
yaw_flyfemale_framemove,1.427395e-02,1.178008e+00,154816
yaw_flymale_framemove,-1.060817e-02,-3.050037e-01,175102
