field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.126190e+00,-3.656832e+00,235645
velmag_ctr_flymale_frameany,4.044851e+00,-4.410716e+00,242763
velmag_ctr_flymale_framechase,1.734332e+01,1.396966e+00,2020
velmag_flyany_frameany,3.532613e+00,-3.954138e+00,479400
velmag_flyfemale_frameany,3.566005e+00,-3.263761e+00,235645
velmag_flymale_frameany,3.509813e+00,-4.068377e+00,242763
velmag_nose_flyany_frameany,4.335194e+00,-4.510346e+00,479400
velmag_nose_flyfemale_frameany,4.387802e+00,-3.841180e+00,235645
velmag_nose_flymale_frameany,4.291738e+00,-4.558881e+00,242763
velmag_tail_flyany_frameany,4.332711e+00,-4.503875e+00,479400
velmag_tail_flyfemale_frameany,4.376444e+00,-3.848919e+00,235645
velmag_tail_flymale_frameany,4.298207e+00,-4.536805e+00,242763
veltoward_nose2ell_flyany_framebackup_nearfly,-6.217851e-02,-7.619919e-02,554
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.621470e-04,-5.671338e-02,3734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.739007e-03,-1.289542e-01,177374
veltoward_nose2ell_flyany_frametouch,1.490086e-02,-7.172680e-02,4163
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.810522e-03,-2.358396e-02,108297
veltoward_nose2ell_flyfemale_frametouch,-6.584580e-03,-1.399989e-01,1193
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.330689e-01,3.538823e-02,2020
veltoward_nose2ell_flymale_framenearfly,1.524559e-02,-5.323342e-02,68686
veltoward_nose2ell_flymale_frametouch,3.730420e-02,-2.660059e-02,2901
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.638099e-02,-1.575737e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.204782e-02,-8.607989e-01,2040
wing_angle_diff_flyany_framenearfly,3.720818e-02,-8.527429e-01,177379
wing_angle_diff_flyany_frametouch,1.806418e-02,-1.687658e+00,4163
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.157473e-01,-1.174452e+00,36479
wing_angle_diff_flyfemale_frameany,3.677277e-02,-2.235117e+00,235655
wing_angle_diff_flyfemale_framenearfly,2.838791e-02,-1.608996e+00,108301
wing_angle_diff_flyfemale_frametouch,7.437003e-03,-3.037935e+00,1193
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.466972e-02,-7.638073e-01,242773
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.159134e-02,-1.053299e+00,2020
wing_angle_diff_flymale_framenearfly,4.720826e-02,-1.027202e-01,68687
wing_angle_diff_flymale_frametouch,2.584131e-02,-1.184326e+00,2901
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118842e-01,-2.419705e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.221567e-01,-1.171735e+00,235655
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.016904e-01,-2.736596e+00,242773
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.364511e-02,1.797540e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.245225e-03,3.265045e+00,235655
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.419754e-02,1.555161e-01,242773
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.273588e-02,-8.618402e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.452754e-02,-1.212496e-01,235655
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.047218e-02,-1.116377e+00,242773
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.420052e-01,1.890196e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.941595e-01,-2.429353e-01,36479
wing_areal_mm_flyfemale_frameany,1.016805e+00,2.121407e+00,235655
wing_areal_mm_flymale_frameany,8.706130e-01,1.331731e+00,242773
wing_arear_mm_flyany_frameany,9.416861e-01,1.765256e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.681217e-01,-1.833384e+00,36479
wing_arear_mm_flyfemale_frameany,1.019149e+00,2.104342e+00,235655
wing_arear_mm_flymale_frameany,8.679266e-01,1.116938e+00,242773
wing_trough_angle_flyany_frameany,1.090912e-02,1.881647e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.709407e-02,3.120594e+00,235655
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.846129e-03,-1.356675e-01,242773
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.935940e+00,1.123526e+00,479420
y_mm_flyany_frameany,9.253229e-01,5.498320e-01,479420
yaw_flyany_framemove,7.913209e-02,9.394210e+00,137357
yaw_flyfemale_framemove,1.538234e-01,1.171071e+01,69194
yaw_flymale_framemove,1.889548e-02,2.082215e+00,67885
