field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.247893e-01,-4.988874e-01,35486
velmag_ctr_flyfemale_frameany,3.663284e+00,-6.281575e+00,229080
velmag_ctr_flymale_frameany,4.967916e+00,-5.056441e+00,225994
velmag_ctr_flymale_framechase,1.092135e+01,-3.261029e+00,442
velmag_flyany_frameany,3.573334e+00,-6.028507e+00,455468
velmag_flyfemale_frameany,2.970207e+00,-6.235600e+00,229080
velmag_flymale_frameany,4.185061e+00,-5.033228e+00,225994
velmag_nose_flyany_frameany,4.663019e+00,-6.048667e+00,455468
velmag_nose_flyfemale_frameany,4.024763e+00,-6.253178e+00,229080
velmag_nose_flymale_frameany,5.310359e+00,-5.046731e+00,225994
velmag_tail_flyany_frameany,4.647183e+00,-6.068098e+00,455468
velmag_tail_flyfemale_frameany,4.025404e+00,-6.253998e+00,229080
velmag_tail_flymale_frameany,5.277347e+00,-5.079014e+00,225994
veltoward_nose2ell_flyany_framebackup_nearfly,-8.085695e-01,3.391349e+00,258
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.269601e-01,-1.209331e+00,4994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.337472e+00,1.049551e-02,254
veltoward_nose2ell_flyany_framenearfly,7.573921e-02,-5.320961e+00,75484
veltoward_nose2ell_flyany_frametouch,2.491993e-01,-3.278349e+00,2777
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.033584e-01,-1.290425e-01,35128
veltoward_nose2ell_flyfemale_frametouch,-4.081601e-02,-4.000963e+00,1056
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.054486e+01,-1.435429e+00,442
veltoward_nose2ell_flymale_framenearfly,2.047098e-01,-3.125043e+00,40304
veltoward_nose2ell_flymale_frametouch,3.148182e-01,-2.863592e+00,1714
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.530960e-02,-3.127063e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.930183e-04,-1.294305e+00,452
wing_angle_diff_flyany_framenearfly,3.246972e-02,-3.073319e-01,75487
wing_angle_diff_flyany_frametouch,5.117577e-02,6.073132e-01,2777
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.528323e-01,-2.957316e+00,35486
wing_angle_diff_flyfemale_frameany,5.182357e-02,1.777411e-01,229090
wing_angle_diff_flyfemale_framenearfly,4.741348e-02,1.533601e+00,35129
wing_angle_diff_flyfemale_frametouch,6.713324e-02,5.452731e+00,1056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.856230e-02,-5.836282e-01,226003
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.819986e-04,-1.411566e+00,442
wing_angle_diff_flymale_framenearfly,2.350450e-02,-9.376228e-01,40306
wing_angle_diff_flymale_frametouch,3.839044e-02,-7.651329e-01,1714
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.052090e-01,-4.318923e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.054841e-01,-5.077304e+00,229090
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.048418e-01,-2.598959e+00,226003
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.594457e-02,2.153707e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.148297e-02,1.151792e+00,229090
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.029759e-02,-5.744544e-01,226003
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.936503e-02,-3.185985e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.034060e-02,1.468077e+00,229090
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.826471e-02,-1.534188e+00,226003
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.874166e-01,2.056827e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.665794e-01,1.230548e+00,35486
wing_areal_mm_flyfemale_frameany,1.064762e+00,2.430431e+00,229090
wing_areal_mm_flymale_frameany,9.091328e-01,1.141550e+00,226003
wing_arear_mm_flyany_frameany,9.923640e-01,2.071887e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.778105e-01,1.258581e+00,35486
wing_arear_mm_flyfemale_frameany,1.078992e+00,2.698265e+00,229090
wing_arear_mm_flymale_frameany,9.047010e-01,8.513576e-01,226003
wing_trough_angle_flyany_frameany,4.939612e-03,-2.184512e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.172948e-02,1.802336e+00,229090
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.828721e-03,-1.859981e+00,226003
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.369210e+00,-1.689639e-01,455487
y_mm_flyany_frameany,-3.878778e-01,4.953408e-01,455487
yaw_flyany_framemove,1.375573e-02,1.697145e+00,207106
yaw_flyfemale_framemove,-1.074399e-02,-8.319443e-01,85649
yaw_flymale_framemove,2.129585e-02,1.864889e+00,121385
