field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.313246e+00,1.959283e+00,1282
velmag_ctr_flyany_framejump,5.821175e+01,3.022283e+00,241
velmag_ctr_flyany_framemove,1.342367e+01,-7.879497e-02,260753
velmag_ctr_flyany_framenearfly,8.018334e+00,4.870005e-01,148980
velmag_ctr_flyany_framenearwall,9.316145e+00,3.668376e-01,336359
velmag_ctr_flyany_framenotnearfly_notnearwall,4.842697e+00,2.881267e-02,99733
velmag_ctr_flyany_framepivotcenter,2.787370e+00,2.049177e-01,361
velmag_ctr_flyany_framepivottail,9.778356e+00,-1.351724e-01,12284
velmag_ctr_flyany_framerighting,1.603009e+01,-5.602755e-01,895
velmag_ctr_flyany_framestop,7.343049e-01,8.702654e-01,194720
velmag_ctr_flyany_frametouch,6.137476e+00,1.135831e+00,13530
velmag_ctr_flyany_framewalk,1.732036e+01,-2.279596e-01,157552
velmag_ctr_flyany_framewingextension,6.250632e+00,1.229707e+00,1992
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.850575e-01,2.251462e-03,49268
velmag_ctr_flyfemale_frameany,6.925079e+00,-1.083714e+00,238641
velmag_ctr_flymale_frameany,9.127533e+00,9.336451e-01,216772
velmag_ctr_flymale_framechase,1.579887e+01,1.495788e-01,7098
velmag_flyany_frameany,6.949036e+00,-6.370339e-02,455473
velmag_flyfemale_frameany,5.895085e+00,-1.103938e+00,238641
velmag_flymale_frameany,8.110378e+00,1.012747e+00,216772
velmag_nose_flyany_frameany,8.374721e+00,-9.437564e-02,455473
velmag_nose_flyfemale_frameany,7.373171e+00,-1.033869e+00,238641
velmag_nose_flymale_frameany,9.478184e+00,9.156003e-01,216772
velmag_tail_flyany_frameany,8.387861e+00,-7.782335e-02,455473
velmag_tail_flyfemale_frameany,7.386528e+00,-1.020592e+00,238641
velmag_tail_flymale_frameany,9.490836e+00,9.311754e-01,216772
veltoward_nose2ell_flyany_framebackup_nearfly,-5.227967e-01,3.450151e+00,989
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.035429e-01,-2.998407e+00,11978
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.318273e+00,-3.968864e-01,520
veltoward_nose2ell_flyany_framenearfly,3.901851e-01,-6.344315e-01,148980
veltoward_nose2ell_flyany_frametouch,1.446695e+00,1.909768e+00,13530
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.269549e-01,-9.260693e-01,78876
veltoward_nose2ell_flyfemale_frametouch,4.565336e-01,-7.161815e-03,3248
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.469554e+01,3.522298e-01,7098
veltoward_nose2ell_flymale_framenearfly,9.619924e-01,-4.719090e-02,70044
veltoward_nose2ell_flymale_frametouch,2.101382e+00,1.344291e+00,10272
veltoward_nose2ell_flymale_framewingextension,5.616762e+00,2.216903e+00,1978
wing_angle_diff_flyany_frameany,1.007634e-01,2.421698e+00,455494
wing_angle_diff_flyany_frameattemptedcopulation,2.639498e-01,-1.928751e+00,210
wing_angle_diff_flyany_framechase,3.523886e-02,-6.108543e-02,7257
wing_angle_diff_flyany_framenearfly,6.647906e-02,1.328935e+00,148989
wing_angle_diff_flyany_frametouch,5.260906e-02,-3.703575e-01,13530
wing_angle_diff_flyany_framewingextension,8.349587e-01,9.260831e-01,1992
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.129223e-01,2.533238e+00,49268
wing_angle_diff_flyfemale_frameany,1.102512e-01,3.869310e+00,238652
wing_angle_diff_flyfemale_framenearfly,7.094958e-02,2.679837e+00,78880
wing_angle_diff_flyfemale_frametouch,3.334740e-02,-1.076890e-01,3248
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.032513e-02,7.614247e-01,216782
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.143624e-02,-9.151492e-04,7098
wing_angle_diff_flymale_framenearfly,5.598564e-02,-1.206344e-01,70049
wing_angle_diff_flymale_frametouch,5.081276e-02,-1.146238e+00,10272
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.450541e-01,1.456758e+00,455494
wing_angle_imbalance_flyany_framewingextension,6.138640e-01,-3.315494e-01,1992
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.516410e-01,1.930660e+00,238652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.377956e-01,6.297080e-01,216782
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.787478e-02,-2.688096e+00,455494
wing_anglel_flyany_framewingextension,-4.770627e-01,-3.585660e-01,1992
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.345035e-02,-3.441994e+00,238652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.172449e-02,-1.222315e+00,216782
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.288858e-02,1.402290e+00,455494
wing_angler_flyany_framewingextension,3.578960e-01,2.044728e-01,1992
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.680082e-02,2.493772e+00,238652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.860064e-02,6.427601e-02,216782
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.536661e-01,-5.575064e-01,455494
wing_areal_mm_flyany_framewingextension,9.465304e-01,-5.331911e-01,1992
wing_areal_mm_flyany_framewinggrooming,5.936852e-01,-8.135364e-02,49268
wing_areal_mm_flyfemale_frameany,8.658705e-01,-1.244023e+00,238652
wing_areal_mm_flymale_frameany,8.402182e-01,3.223541e-01,216782
wing_arear_mm_flyany_frameany,8.454167e-01,-9.255373e-01,455494
wing_arear_mm_flyany_framewingextension,8.739777e-01,-1.854031e-01,1992
wing_arear_mm_flyany_framewinggrooming,5.562068e-01,-1.997354e+00,49268
wing_arear_mm_flyfemale_frameany,8.555992e-01,-1.589788e+00,238652
wing_arear_mm_flymale_frameany,8.342013e-01,-6.996286e-03,216782
wing_trough_angle_flyany_frameany,2.648931e-03,-9.136452e-01,455494
wing_trough_angle_flyany_framewingextension,-5.191851e-02,-1.063788e-01,1992
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.672567e-03,-6.418140e-01,238652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.740618e-03,-6.645626e-01,216782
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.956005e+00,1.497207e+00,455494
y_mm_flyany_frameany,3.947167e+00,1.780489e+00,455494
yaw_flyany_framemove,-1.544728e-02,-1.534121e+00,260774
yaw_flyfemale_framemove,-1.521394e-02,-1.144997e+00,129609
yaw_flymale_framemove,-1.441641e-02,-8.422553e-01,131105
