field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.600466e+00,-5.224642e-01,12555
velmag_ctr_flyany_framewalk,1.703222e+01,-6.947426e-01,145076
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.035488e+00,4.407016e+00,31889
velmag_ctr_flyfemale_frameany,8.279647e+00,4.446368e-01,216047
velmag_ctr_flymale_frameany,8.043924e+00,-6.299374e-01,242320
velmag_ctr_flymale_framechase,1.543793e+01,-2.561241e-01,355
velmag_flyany_frameany,6.955423e+00,-3.233754e-01,459893
velmag_flyfemale_frameany,7.014740e+00,2.447589e-01,216047
velmag_flymale_frameany,6.937282e+00,-7.516789e-01,242320
velmag_nose_flyany_frameany,8.642186e+00,4.941869e-03,459893
velmag_nose_flyfemale_frameany,8.792691e+00,5.597304e-01,216047
velmag_nose_flymale_frameany,8.545135e+00,-4.631655e-01,242320
velmag_tail_flyany_frameany,8.544207e+00,-1.282874e-01,459893
velmag_tail_flyfemale_frameany,8.743010e+00,4.888653e-01,216047
velmag_tail_flymale_frameany,8.402251e+00,-6.328538e-01,242320
veltoward_nose2ell_flyany_framebackup_nearfly,-1.820081e+00,-8.188430e-01,1795
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.057087e+00,3.479360e+00,21246
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.920650e-01,1.132521e+00,1026
veltoward_nose2ell_flyany_framenearfly,5.033465e-01,7.530452e-01,191602
veltoward_nose2ell_flyany_frametouch,6.597855e-01,-2.129616e+00,12555
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.288996e-01,2.478656e+00,91840
veltoward_nose2ell_flyfemale_frametouch,5.783450e-01,1.220536e+00,5798
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.385632e+01,-8.609376e-02,355
veltoward_nose2ell_flymale_framenearfly,5.696199e-01,-1.700750e+00,99248
veltoward_nose2ell_flymale_frametouch,7.204611e-01,-2.711475e+00,6645
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.193021e-02,-8.883411e-01,459914
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.989628e-02,-1.030306e+00,461
wing_angle_diff_flyany_framenearfly,4.470744e-02,-7.134546e-01,191608
wing_angle_diff_flyany_frametouch,3.933364e-02,-1.189814e+00,12555
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.494492e-01,-4.697954e-01,31891
wing_angle_diff_flyfemale_frameany,5.598757e-02,-9.735090e-01,216057
wing_angle_diff_flyfemale_framenearfly,4.102055e-02,-6.094789e-01,91841
wing_angle_diff_flyfemale_frametouch,3.711084e-02,5.203111e-01,5910
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.685211e-02,-6.383281e-01,242330
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.194135e-02,-1.766264e+00,355
wing_angle_diff_flymale_framenearfly,4.789632e-02,-6.216916e-01,99252
wing_angle_diff_flymale_frametouch,4.043365e-02,-1.524703e+00,6645
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.413371e-01,9.660026e-01,459914
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427330e-01,6.981886e-01,216057
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400534e-01,9.417065e-01,242330
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.066371e-02,-2.709111e-01,459914
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.390054e-02,-8.713484e-01,216057
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.743124e-02,2.556205e-01,242330
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.126650e-02,-1.826619e+00,459914
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.208702e-02,-2.422625e+00,216057
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.942087e-02,-8.095217e-01,242330
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.691156e-01,-9.915166e-02,459914
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.647293e-01,-1.474868e+00,31891
wing_areal_mm_flyfemale_frameany,8.950813e-01,-5.158246e-01,216057
wing_areal_mm_flymale_frameany,8.460532e-01,4.898672e-01,242330
wing_arear_mm_flyany_frameany,8.683498e-01,-2.348497e-01,459914
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.420201e-01,-2.647333e+00,31891
wing_arear_mm_flyfemale_frameany,8.939137e-01,-6.260560e-01,216057
wing_arear_mm_flymale_frameany,8.458600e-01,3.501456e-01,242330
wing_trough_angle_flyany_frameany,-9.196364e-04,-2.033078e+00,459914
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.880957e-03,-2.748591e+00,216057
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.532727e-03,-4.722197e-01,242330
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.108215e+01,-5.364153e+00,459914
y_mm_flyany_frameany,-8.514793e-01,-6.132116e-01,459914
yaw_flyany_framemove,9.945519e-03,1.355471e+00,281262
yaw_flyfemale_framemove,8.550317e-03,7.832941e-01,135658
yaw_flymale_framemove,1.093904e-02,1.022376e+00,145242
