field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,5.296435e-02,-3.653762e-01,121729
veltoward_nose2ell_flyfemale_frametouch,1.036366e-01,-4.173556e+00,4350
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.213598e-02,-2.891159e+00,134513
veltoward_nose2ell_flymale_frametouch,-1.636203e-02,-4.122145e+00,5104
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.139903e-01,4.116098e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.118609e-01,6.314181e+00,256338
wing_angle_diff_flyany_frametouch,1.037181e-01,3.981857e+00,9536
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.385572e-02,6.447021e-02,238977
wing_angle_diff_flyfemale_framenearfly,6.863043e-02,3.027708e+00,121736
wing_angle_diff_flyfemale_frametouch,6.338104e-02,4.309283e+00,4432
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.636792e-01,5.882753e+00,240400
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.551827e-01,7.071056e+00,134519
wing_angle_diff_flymale_frametouch,1.448196e-01,3.629662e+00,5104
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.628276e-02,-7.239445e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.016379e-01,-5.313080e+00,238977
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.091328e-02,-6.842253e+00,240400
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.237840e-02,-2.312344e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.200236e-03,3.439353e+00,238977
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.329367e-02,-6.061872e+00,240400
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.161187e-02,4.739166e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.265548e-02,3.654691e+00,238977
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.038553e-02,3.819161e+00,240400
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.174302e+00,9.507931e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.248457e+00,8.701300e+00,238977
wing_areal_mm_flymale_frameany,1.100828e+00,8.747122e+00,240400
wing_arear_mm_flyany_frameany,1.192625e+00,9.870962e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.251737e+00,8.649494e+00,238977
wing_arear_mm_flymale_frameany,1.133936e+00,9.601760e+00,240400
wing_trough_angle_flyany_frameany,1.208045e-02,1.952622e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.048675e-02,6.155730e+00,238977
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.242725e-03,-2.707958e+00,240400
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.970340e+00,1.017972e+00,479460
y_mm_flyany_frameany,1.318104e+01,6.435031e+00,479460
yaw_flyany_framemove,7.491589e-02,8.553852e+00,91122
yaw_flyfemale_framemove,7.428615e-03,4.764926e-01,54404
yaw_flymale_framemove,1.415622e-01,1.108248e+01,36710
