field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.608824e+01,-1.247585e+00,165420
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.144717e-01,1.343635e+00,16203
velmag_ctr_flyfemale_frameany,6.845278e+00,-5.862284e-01,234276
velmag_ctr_flymale_frameany,9.453741e+00,1.583933e+00,245064
velmag_ctr_flymale_framechase,1.605247e+01,1.698149e-01,393
velmag_flyany_frameany,7.006133e+00,5.084430e-01,479340
velmag_flyfemale_frameany,5.696800e+00,-7.341376e-01,234276
velmag_flymale_frameany,8.257827e+00,1.482087e+00,245064
velmag_nose_flyany_frameany,8.622060e+00,6.666502e-01,479340
velmag_nose_flyfemale_frameany,7.325830e+00,-5.259282e-01,234276
velmag_nose_flymale_frameany,9.861229e+00,1.623740e+00,245064
velmag_tail_flyany_frameany,8.580808e+00,6.122149e-01,479340
velmag_tail_flyfemale_frameany,7.281392e+00,-5.820791e-01,234276
velmag_tail_flymale_frameany,9.823021e+00,1.576165e+00,245064
veltoward_nose2ell_flyany_framebackup_nearfly,-1.784580e+00,-7.796025e-01,2901
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.049659e-01,1.857067e+00,24173
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.431399e+00,-9.668524e-01,1118
veltoward_nose2ell_flyany_framenearfly,6.758070e-01,3.256473e+00,214510
veltoward_nose2ell_flyany_frametouch,1.082965e+00,4.162203e-01,24571
veltoward_nose2ell_flyfemale_framechase,1.087715e+01,5.432803e-01,346
veltoward_nose2ell_flyfemale_framenearfly,5.477048e-01,2.429539e+00,109577
veltoward_nose2ell_flyfemale_frametouch,1.036004e+00,5.591953e+00,12610
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.423197e+01,-2.096789e-01,393
veltoward_nose2ell_flymale_framenearfly,7.962336e-01,-2.156545e-01,104933
veltoward_nose2ell_flymale_frametouch,1.090051e+00,-1.487246e+00,11961
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.904135e-02,-1.873638e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.045212e-03,-1.659135e+00,739
wing_angle_diff_flyany_framenearfly,3.853050e-02,-1.209688e+00,214518
wing_angle_diff_flyany_frametouch,4.222946e-02,-4.930883e-01,24571
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.267873e-01,-7.774720e-01,16203
wing_angle_diff_flyfemale_frameany,2.376290e-02,-3.887521e+00,234285
wing_angle_diff_flyfemale_framenearfly,2.367458e-02,-2.736874e+00,109580
wing_angle_diff_flyfemale_frametouch,2.888163e-02,-7.590828e-01,12610
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.320685e-02,-2.398991e-02,245075
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.288346e-03,-1.632976e+00,393
wing_angle_diff_flymale_framenearfly,5.252215e-02,-6.509131e-02,104938
wing_angle_diff_flymale_frametouch,5.463275e-02,-3.556006e-01,11961
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183461e-01,-2.008367e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.165773e-01,-2.651356e+00,234285
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200371e-01,-9.601781e-01,245075
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.599893e-02,1.809105e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.884664e-03,4.376501e+00,234285
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.500710e-02,-6.988448e-01,245075
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.304242e-02,-1.367473e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.764757e-02,-1.556623e+00,234285
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.819975e-02,-7.264855e-01,245075
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.274827e-01,1.127818e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.550763e-01,2.640004e+00,16203
wing_areal_mm_flyfemale_frameany,1.007825e+00,1.796634e+00,234285
wing_areal_mm_flymale_frameany,8.506775e-01,1.665287e-01,245075
wing_arear_mm_flyany_frameany,9.382658e-01,1.321388e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.826867e-01,3.506666e+00,16203
wing_arear_mm_flyfemale_frameany,1.016705e+00,1.912511e+00,234285
wing_arear_mm_flymale_frameany,8.632797e-01,4.274524e-01,245075
wing_trough_angle_flyany_frameany,4.932331e-03,-4.808147e-02,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.385272e-02,2.262910e+00,234285
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.595322e-03,-1.963918e+00,245075
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.116176e+01,-4.997595e+00,479360
y_mm_flyany_frameany,-1.688722e+00,-8.340133e-01,479360
yaw_flyany_framemove,3.109091e-02,3.595151e+00,308371
yaw_flyfemale_framemove,6.598185e-03,7.178479e-01,146476
yaw_flymale_framemove,5.463052e-02,4.109993e+00,161895
