field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.114081e-01,2.149215e-01,183510
velmag_ctr_flyany_frametouch,5.461324e+00,1.530524e-01,10056
velmag_ctr_flyany_framewalk,1.611695e+01,-1.138115e+00,172095
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.420789e-01,4.537228e-02,31250
velmag_ctr_flyfemale_frameany,7.617063e+00,-1.110706e+00,227211
velmag_ctr_flymale_frameany,7.989973e+00,-1.386697e+00,251677
velmag_ctr_flymale_framechase,1.414968e+01,-8.566879e-01,271
velmag_flyany_frameany,6.764962e+00,-1.384212e+00,479440
velmag_flyfemale_frameany,6.518487e+00,-1.170555e+00,227211
velmag_flymale_frameany,6.990821e+00,-1.413707e+00,251677
velmag_nose_flyany_frameany,8.208752e+00,-1.288943e+00,479440
velmag_nose_flyfemale_frameany,8.070467e+00,-1.029444e+00,227211
velmag_nose_flymale_frameany,8.334749e+00,-1.372971e+00,251677
velmag_tail_flyany_frameany,8.188821e+00,-1.323485e+00,479440
velmag_tail_flyfemale_frameany,8.031256e+00,-1.090324e+00,227211
velmag_tail_flymale_frameany,8.332814e+00,-1.378555e+00,251677
veltoward_nose2ell_flyany_framebackup_nearfly,-2.006559e+00,-6.429297e-01,1740
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.215736e+00,3.988829e+00,14542
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.770628e+00,-1.626762e+00,654
veltoward_nose2ell_flyany_framenearfly,4.317949e-01,-5.800379e-01,181033
veltoward_nose2ell_flyany_frametouch,5.026876e-01,-1.985115e+00,10056
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.627780e-01,2.372097e+00,84663
veltoward_nose2ell_flyfemale_frametouch,3.857600e-01,-4.542847e-01,5045
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.313866e+01,-1.854753e-01,271
veltoward_nose2ell_flymale_framenearfly,4.056464e-01,-2.337769e+00,96053
veltoward_nose2ell_flymale_frametouch,6.044575e-01,-2.032483e+00,5006
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.487939e-02,-3.506806e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.044130e-03,-7.670823e-01,442
wing_angle_diff_flyany_framenearfly,3.192749e-02,-3.595711e-01,181037
wing_angle_diff_flyany_frametouch,1.730192e-02,-1.647261e+00,10056
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.116945e-01,-1.411829e-01,31251
wing_angle_diff_flyfemale_frameany,4.318951e-02,-6.102313e-01,227219
wing_angle_diff_flyfemale_framenearfly,2.703903e-02,-7.477722e-01,84665
wing_angle_diff_flyfemale_frametouch,1.926299e-02,-7.563149e-01,5045
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.637147e-02,-8.644838e-02,251689
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.088181e-03,-1.238803e+00,271
wing_angle_diff_flymale_framenearfly,3.627717e-02,-7.328008e-02,96055
wing_angle_diff_flymale_frametouch,1.536191e-02,-1.710329e+00,5006
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395999e-01,7.564491e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.494603e-01,1.186380e+00,227219
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.306746e-01,3.015628e-01,251689
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.665675e-02,1.107220e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.920854e-03,1.505641e+00,227219
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.358556e-02,-9.284813e-01,251689
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.822264e-02,-4.938404e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.426865e-02,6.015686e-01,227219
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.278591e-02,-1.055890e+00,251689
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.084863e-01,-4.410989e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.355935e-01,-2.312032e-01,31251
wing_areal_mm_flyfemale_frameany,9.721049e-01,-2.274369e-03,227219
wing_areal_mm_flymale_frameany,8.511965e-01,-7.420518e-01,251689
wing_arear_mm_flyany_frameany,9.175096e-01,-2.746275e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.389715e-01,-5.386378e-01,31251
wing_arear_mm_flyfemale_frameany,9.911541e-01,4.050670e-01,227219
wing_arear_mm_flymale_frameany,8.509018e-01,-8.832900e-01,251689
wing_trough_angle_flyany_frameany,3.691999e-03,-5.985291e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.031578e-02,1.467257e+00,227219
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.225244e-03,-1.941836e+00,251689
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.117593e+00,-1.147660e+00,479460
y_mm_flyany_frameany,-4.918596e-01,4.462193e-01,479460
yaw_flyany_framemove,1.320900e-03,3.002396e-01,295950
yaw_flyfemale_framemove,-1.937161e-02,-1.487263e+00,142164
yaw_flymale_framemove,1.932356e-02,1.714323e+00,153387
