field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.559013e+00,-1.417202e-01,238341
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.573024e+00,-8.971241e-01,479440
velmag_flyfemale_frameany,4.612061e+00,-1.607740e+00,239689
velmag_flymale_frameany,6.551302e+00,-1.357758e-01,238341
velmag_nose_flyany_frameany,6.853617e+00,-1.042389e+00,479440
velmag_nose_flyfemale_frameany,5.844691e+00,-1.791937e+00,239689
velmag_nose_flymale_frameany,7.879860e+00,-1.992362e-01,238341
velmag_tail_flyany_frameany,6.841064e+00,-1.056416e+00,479440
velmag_tail_flyfemale_frameany,5.809401e+00,-1.834093e+00,239689
velmag_tail_flymale_frameany,7.889109e+00,-1.866268e-01,238341
veltoward_nose2ell_flyany_framebackup_nearfly,-3.556228e-02,1.046778e-02,994
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.977509e-02,5.984677e-02,7167
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.518215e-02,2.284301e-02,315
veltoward_nose2ell_flyany_framenearfly,1.308373e-02,-4.584564e-03,124915
veltoward_nose2ell_flyany_frametouch,2.152001e-02,-3.555515e-02,5910
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.200652e-02,6.248355e-02,63418
veltoward_nose2ell_flyfemale_frametouch,2.358088e-02,1.138720e-01,3047
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.416212e-02,-5.651208e-02,60870
veltoward_nose2ell_flymale_frametouch,1.842127e-02,-7.928539e-02,2744
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.022188e-02,-2.020063e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.717156e-02,-1.823839e+00,124921
wing_angle_diff_flyany_frametouch,2.389713e-02,-1.301114e+00,5910
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.924787e-01,-2.381495e+00,34711
wing_angle_diff_flyfemale_frameany,4.510229e-02,-1.416448e+00,239699
wing_angle_diff_flyfemale_framenearfly,2.858829e-02,-1.625839e+00,63421
wing_angle_diff_flyfemale_frametouch,2.783926e-02,-3.564352e-01,3113
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.472964e-02,-1.933438e+00,238351
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.450064e-02,-1.625845e+00,60873
wing_angle_diff_flymale_frametouch,1.758504e-02,-1.543551e+00,2744
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206373e-01,-1.134389e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.365906e-01,8.412684e-01,239699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.045449e-01,-2.389327e+00,238351
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.653653e-02,1.329854e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.629378e-02,-5.484438e-02,239699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.359485e-03,2.015283e+00,238351
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.368536e-02,-2.122252e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.880851e-02,-2.271549e+00,239699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.837015e-02,-1.232641e+00,238351
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.768458e-01,3.019590e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.635394e-01,3.116440e+00,34711
wing_areal_mm_flyfemale_frameany,1.065113e+00,3.472162e+00,239699
wing_areal_mm_flymale_frameany,8.881148e-01,1.866869e+00,238351
wing_arear_mm_flyany_frameany,9.685740e-01,2.645455e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.249479e-01,8.937081e-01,34711
wing_arear_mm_flyfemale_frameany,1.045563e+00,2.886459e+00,239699
wing_arear_mm_flymale_frameany,8.912672e-01,1.845962e+00,238351
wing_trough_angle_flyany_frameany,3.823349e-03,-2.034922e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.505276e-03,-1.462882e+00,239699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.026460e-02,1.030179e+00,238351
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.022037e+01,2.820728e+00,479460
y_mm_flyany_frameany,-1.056479e+00,-4.657587e-01,479460
yaw_flyany_framemove,-3.161861e-02,-3.067518e+00,237097
yaw_flyfemale_framemove,-2.637040e-02,-1.948270e+00,103328
yaw_flymale_framemove,-3.667385e-02,-2.202808e+00,133190
