field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,-7.559014e-01,1.875194e+00,266
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.449978e-01,3.963933e-01,4609
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.872633e-02,-3.907473e+00,369132
veltoward_nose2ell_flyany_frametouch,1.629620e-01,-3.416347e+00,26877
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.549431e-02,-9.276179e-02,194568
veltoward_nose2ell_flyfemale_frametouch,1.816380e-01,-1.675194e+00,15559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.128990e-01,-2.175865e+00,174270
veltoward_nose2ell_flymale_frametouch,1.431654e-01,-3.188821e+00,11298
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.130841e-01,4.590291e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.189091e-01,7.341826e+00,369146
wing_angle_diff_flyany_frametouch,1.172481e-01,5.045392e+00,26877
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.927801e-01,-1.858302e+00,28008
wing_angle_diff_flyfemale_frameany,1.203600e-01,5.582991e+00,238264
wing_angle_diff_flyfemale_framenearfly,1.265566e-01,9.501312e+00,194577
wing_angle_diff_flyfemale_frametouch,1.293037e-01,1.261201e+01,15559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.056303e-01,2.740540e+00,240846
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.099726e-01,4.508178e+00,174275
wing_angle_diff_flymale_frametouch,1.046399e-01,2.251961e+00,11298
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.236999e-01,-6.214587e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230628e-01,-1.145885e+00,238264
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242965e-01,-5.367317e-02,240846
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.598507e-02,-3.222463e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.804115e-02,-3.226077e+00,238264
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.385661e-02,-2.219540e+00,240846
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.709905e-02,4.613117e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.231887e-02,5.396535e+00,238264
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.177369e-02,2.373069e+00,240846
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.717525e-01,2.796020e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.867436e-01,-7.490139e-01,28008
wing_areal_mm_flyfemale_frameany,1.004207e+00,1.782345e+00,238264
wing_areal_mm_flymale_frameany,9.403046e-01,3.509219e+00,240846
wing_arear_mm_flyany_frameany,9.855010e-01,3.101464e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.293867e-01,8.754258e-01,28008
wing_arear_mm_flyfemale_frameany,1.031702e+00,2.420874e+00,238264
wing_arear_mm_flymale_frameany,9.402872e-01,3.362474e+00,240846
wing_trough_angle_flyany_frameany,7.363534e-03,7.113102e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.444667e-03,1.083790e+00,238264
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.276865e-03,1.829338e-02,240846
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.894422e+01,7.798150e+00,479440
y_mm_flyany_frameany,-2.537426e+01,-1.196570e+01,479440
yaw_flyany_framemove,-1.671082e-02,-1.343124e+00,98933
yaw_flyfemale_framemove,-4.555781e-02,-3.225179e+00,33070
yaw_flymale_framemove,1.194882e-02,1.415577e+00,65861
