field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.934993e+00,-2.778234e+00,3377
velmag_ctr_flyany_framecrabwalkall,1.146159e+01,-2.963641e+00,40117
velmag_ctr_flyany_framecrabwalkextreme,7.027692e+00,-1.537088e+00,1345
velmag_ctr_flyany_framejump,3.748873e+01,-4.497681e+00,546
velmag_ctr_flyany_framemove,1.069779e+01,-2.648102e+00,274499
velmag_ctr_flyany_framenearfly,6.160298e+00,-1.635465e+00,164068
velmag_ctr_flyany_framenearwall,7.183937e+00,-2.108146e+00,377445
velmag_ctr_flyany_framenotnearfly_notnearwall,4.600910e+00,-1.127719e-01,86914
velmag_ctr_flyany_framepivotcenter,2.074251e+00,-1.563636e+00,302
velmag_ctr_flyany_framepivottail,8.157151e+00,-2.528316e+00,11039
velmag_ctr_flyany_framerighting,1.527772e+01,-1.472521e+00,3032
velmag_ctr_flyany_framestop,6.193973e-01,-1.554684e+00,204941
velmag_ctr_flyany_frametouch,4.835941e+00,-2.146546e+00,10362
velmag_ctr_flyany_framewalk,1.451361e+01,-2.722050e+00,140530
velmag_ctr_flyany_framewingextension,5.419589e+00,1.390547e-01,340
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.179989e-01,-4.579066e+00,35600
velmag_ctr_flyfemale_frameany,6.075766e+00,-1.607574e+00,230373
velmag_ctr_flymale_frameany,6.734516e+00,-1.652263e+00,247672
velmag_ctr_flymale_framechase,1.403596e+01,-1.053199e+00,1544
velmag_flyany_frameany,5.442363e+00,-1.758347e+00,479440
velmag_flyfemale_frameany,5.090723e+00,-1.643916e+00,230373
velmag_flymale_frameany,5.787996e+00,-1.650996e+00,247672
velmag_nose_flyany_frameany,6.803335e+00,-1.734108e+00,479440
velmag_nose_flyfemale_frameany,6.498871e+00,-1.594676e+00,230373
velmag_nose_flymale_frameany,7.104295e+00,-1.653146e+00,247672
velmag_tail_flyany_frameany,6.794797e+00,-1.738750e+00,479440
velmag_tail_flyfemale_frameany,6.500811e+00,-1.589893e+00,230373
velmag_tail_flymale_frameany,7.085622e+00,-1.664719e+00,247672
veltoward_nose2ell_flyany_framebackup_nearfly,-2.553607e+00,-3.542587e+00,1501
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.930359e-01,1.889642e+00,12375
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.333106e+00,-5.572215e-01,605
veltoward_nose2ell_flyany_framenearfly,3.392394e-01,-1.247514e+00,164068
veltoward_nose2ell_flyany_frametouch,7.560145e-01,-1.363672e+00,10362
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.276924e-01,6.751503e-01,76931
veltoward_nose2ell_flyfemale_frametouch,3.285305e-01,-5.998875e-01,4119
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.332451e+01,-4.859796e-01,1544
veltoward_nose2ell_flymale_framenearfly,5.293130e-01,-1.358264e+00,86408
veltoward_nose2ell_flymale_frametouch,1.103145e+00,-1.430334e+00,6131
veltoward_nose2ell_flymale_framewingextension,8.076478e+00,4.052344e+00,285
wing_angle_diff_flyany_frameany,5.437059e-02,-1.267928e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.425639e-02,4.410816e-01,1702
wing_angle_diff_flyany_framenearfly,3.666282e-02,-1.323141e+00,164074
wing_angle_diff_flyany_frametouch,3.501270e-02,-1.228046e+00,10362
wing_angle_diff_flyany_framewingextension,8.658598e-01,1.723171e+00,340
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.478403e-01,-1.277019e-01,35600
wing_angle_diff_flyfemale_frameany,7.218020e-02,5.334133e-01,230380
wing_angle_diff_flyfemale_framenearfly,4.623525e-02,-1.551495e-01,76933
wing_angle_diff_flyfemale_frametouch,2.991832e-02,-5.403363e-01,4170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.674504e-02,-2.163783e+00,247684
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.696122e-02,-7.217569e-01,1544
wing_angle_diff_flymale_framenearfly,2.566860e-02,-1.823183e+00,86412
wing_angle_diff_flymale_frametouch,3.612975e-02,-1.410521e+00,6131
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.338624e-01,4.311340e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.107621e-01,1.671261e+00,340
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401996e-01,8.778304e-01,230380
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277067e-01,-9.987663e-03,247684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.360601e-02,5.958479e-01,479460
wing_anglel_flyany_framewingextension,-6.278188e-01,-2.803123e+00,340
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.909971e-02,-1.466807e+00,230380
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.619611e-03,1.934307e+00,247684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.076458e-02,-1.581426e+00,479460
wing_angler_flyany_framewingextension,2.380410e-01,-1.729865e+00,340
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.308049e-02,-6.815601e-01,230380
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.812543e-02,-1.694950e+00,247684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.059014e-01,-2.929569e+00,479460
wing_areal_mm_flyany_framewingextension,1.066103e+00,1.108964e+00,340
wing_areal_mm_flyany_framewinggrooming,5.634910e-01,-1.950779e+00,35600
wing_areal_mm_flyfemale_frameany,8.386130e-01,-2.748072e+00,230380
wing_areal_mm_flymale_frameany,7.762902e-01,-2.548212e+00,247684
wing_arear_mm_flyany_frameany,8.077210e-01,-2.953641e+00,479460
wing_arear_mm_flyany_framewingextension,7.568262e-01,-2.377901e+00,340
wing_arear_mm_flyany_framewinggrooming,5.603053e-01,-2.340180e+00,35600
wing_arear_mm_flyfemale_frameany,8.351755e-01,-2.895581e+00,230380
wing_arear_mm_flymale_frameany,7.831245e-01,-2.441822e+00,247684
wing_trough_angle_flyany_frameany,1.966585e-03,-9.922458e-01,479460
wing_trough_angle_flyany_framewingextension,-1.563050e-01,-2.214432e+00,340
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.725617e-03,-1.753213e+00,230380
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.319762e-03,1.004682e-01,247684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.144906e+00,2.711029e-01,479460
y_mm_flyany_frameany,-5.798635e+00,-2.764189e+00,479460
yaw_flyany_framemove,-2.864798e-03,-2.548664e-02,274519
yaw_flyfemale_framemove,-5.546864e-04,1.964298e-01,133008
yaw_flymale_framemove,-4.111083e-03,-1.282333e-01,140989
