field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.936575e+00,-8.583998e+00,155538
velmag_ctr_flyany_framenearfly,1.664748e+00,-7.347716e+00,378250
velmag_ctr_flyany_framenearwall,2.520868e+00,-7.484637e+00,320853
velmag_ctr_flyany_framenotnearfly_notnearwall,3.633611e+00,-5.243402e-01,38793
velmag_ctr_flyany_framepivotcenter,1.529432e+00,-2.588416e+00,3154
velmag_ctr_flyany_framepivottail,6.092830e+00,-5.747283e+00,3032
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.670120e-01,1.036452e-01,323902
velmag_ctr_flyany_frametouch,1.877021e+00,-1.012900e+01,11634
velmag_ctr_flyany_framewalk,9.302901e+00,-7.523044e+00,45025
velmag_ctr_flyany_framewingextension,1.382041e+00,-2.395181e+00,1097
velmag_ctr_flyany_framewingflick,2.844023e+00,-6.938833e+00,383
velmag_ctr_flyany_framewinggrooming,9.122210e-01,1.987210e+00,35544
velmag_ctr_flyfemale_frameany,1.392953e+00,-7.077831e+00,241643
velmag_ctr_flymale_frameany,3.056921e+00,-5.483942e+00,237439
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.615378e+00,-6.609502e+00,479440
velmag_flyfemale_frameany,9.024904e-01,-6.916886e+00,241643
velmag_flymale_frameany,2.340405e+00,-5.459820e+00,237439
velmag_nose_flyany_frameany,2.611251e+00,-6.683149e+00,479440
velmag_nose_flyfemale_frameany,1.754134e+00,-7.090188e+00,241643
velmag_nose_flymale_frameany,3.482637e+00,-5.416527e+00,237439
velmag_tail_flyany_frameany,2.602624e+00,-6.677788e+00,479440
velmag_tail_flyfemale_frameany,1.737094e+00,-7.099636e+00,241643
velmag_tail_flymale_frameany,3.482551e+00,-5.395179e+00,237439
veltoward_nose2ell_flyany_framebackup_nearfly,8.777778e-03,1.706911e-01,587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.711333e-02,-1.095879e-03,9788
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.033686e-03,-1.095033e-01,378250
veltoward_nose2ell_flyany_frametouch,-6.054511e-04,-1.435369e-01,11634
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.152831e-03,9.207513e-03,217469
veltoward_nose2ell_flyfemale_frametouch,-1.596136e-03,-1.049022e-01,6233
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.834304e-03,-7.067065e-02,160781
veltoward_nose2ell_flymale_frametouch,2.803556e-04,-1.217066e-01,5401
veltoward_nose2ell_flymale_framewingextension,-5.626576e-03,-9.779511e-02,1014
wing_angle_diff_flyany_frameany,3.603616e-01,2.611183e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.655825e-01,3.092619e+01,378266
wing_angle_diff_flyany_frametouch,2.638605e-01,1.493418e+01,11634
wing_angle_diff_flyany_framewingextension,9.378132e-01,3.694378e+00,1097
wing_angle_diff_flyany_framewingflick,1.073701e+00,1.750996e+00,383
wing_angle_diff_flyany_framewinggrooming,6.925455e-01,1.217256e+01,35545
wing_angle_diff_flyfemale_frameany,2.407699e-01,1.642059e+01,241653
wing_angle_diff_flyfemale_framenearfly,2.352587e-01,2.165701e+01,217478
wing_angle_diff_flyfemale_frametouch,1.618300e-01,1.713062e+01,6233
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.810042e-01,2.631310e+01,237449
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.916903e-01,3.010003e+01,160788
wing_angle_diff_flymale_frametouch,3.612085e-01,1.283379e+01,5401
wing_angle_diff_flymale_framewingflick,1.147905e+00,2.312825e+00,344
wing_angle_imbalance_flyany_frameany,1.753283e-01,6.908285e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.532091e-01,1.517291e-01,1097
wing_angle_imbalance_flyany_framewingflick,2.430490e-01,2.725597e+00,383
wing_angle_imbalance_flyfemale_frameany,1.554268e-01,3.556375e+00,241653
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.953007e-01,7.719363e+00,237449
wing_angle_imbalance_flymale_framewingflick,2.604148e-01,3.312703e+00,344
wing_anglel_flyany_frameany,-1.759852e-01,-2.207760e+01,479460
wing_anglel_flyany_framewingextension,-5.703590e-01,-1.769477e+00,1097
wing_anglel_flyany_framewingflick,-5.560928e-01,-1.947716e+00,383
wing_anglel_flyfemale_frameany,-1.196246e-01,-1.298977e+01,241653
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.329264e-01,-2.231815e+01,237449
wing_anglel_flymale_framewingflick,-5.972288e-01,-2.470771e+00,344
wing_angler_flyany_frameany,1.843763e-01,2.233036e+01,479460
wing_angler_flyany_framewingextension,3.674542e-01,4.806916e-01,1097
wing_angler_flyany_framewingflick,5.176086e-01,1.516204e+00,383
wing_angler_flyfemale_frameany,1.211452e-01,1.225431e+01,241653
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.480778e-01,2.179507e+01,237449
wing_angler_flymale_framewingflick,5.506765e-01,2.046606e+00,344
wing_areal_mm_flyany_frameany,9.726222e-01,2.910684e+00,479460
wing_areal_mm_flyany_framewingextension,1.073338e+00,1.421730e+00,1097
wing_areal_mm_flyany_framewinggrooming,7.477648e-01,7.054534e+00,35545
wing_areal_mm_flyfemale_frameany,1.057606e+00,3.159904e+00,241653
wing_areal_mm_flymale_frameany,8.864622e-01,1.969107e+00,237449
wing_arear_mm_flyany_frameany,9.706275e-01,2.705371e+00,479460
wing_arear_mm_flyany_framewingextension,8.789986e-01,6.360224e-02,1097
wing_arear_mm_flyany_framewinggrooming,7.511524e-01,6.648871e+00,35545
wing_arear_mm_flyfemale_frameany,1.048767e+00,2.826352e+00,241653
wing_arear_mm_flymale_frameany,8.912734e-01,1.975704e+00,237449
wing_trough_angle_flyany_frameany,5.363402e-03,5.580835e-02,479460
wing_trough_angle_flyany_framewingextension,-8.842877e-02,-7.413638e-01,1097
wing_trough_angle_flyany_framewingflick,-7.621320e-03,6.644357e-01,383
wing_trough_angle_flyfemale_frameany,1.549091e-03,-5.447702e-01,241653
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.163324e-03,5.454219e-01,237449
wing_trough_angle_flymale_framewingflick,-1.509447e-02,-1.026413e-01,344
x_mm_flyany_frameany,3.587380e+01,9.614446e+00,479460
y_mm_flyany_frameany,-2.286005e+01,-1.088536e+01,479460
yaw_flyany_framemove,9.150898e-03,1.402777e+00,155558
yaw_flyfemale_framemove,3.949697e-02,3.102793e+00,55305
yaw_flymale_framemove,-2.175702e-02,-1.271363e+00,100072
