field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.397802e-01,3.035429e+00,172212
velmag_ctr_flyany_frametouch,5.415515e+00,1.068706e+00,14572
velmag_ctr_flyany_framewalk,1.518086e+01,-5.800392e-01,168340
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.939054e-01,2.100309e+00,26032
velmag_ctr_flyfemale_frameany,7.577478e+00,1.970508e+00,237849
velmag_ctr_flymale_frameany,7.844039e+00,1.056331e+00,240507
velmag_ctr_flymale_framechase,1.293442e+01,-1.065065e+00,233
velmag_flyany_frameany,6.575704e+00,1.470959e+00,479440
velmag_flyfemale_frameany,6.445588e+00,1.906264e+00,237849
velmag_flymale_frameany,6.728471e+00,9.118072e-01,240507
velmag_nose_flyany_frameany,8.072031e+00,1.572088e+00,479440
velmag_nose_flyfemale_frameany,7.962491e+00,1.922426e+00,237849
velmag_nose_flymale_frameany,8.204177e+00,1.061135e+00,240507
velmag_tail_flyany_frameany,8.105391e+00,1.618122e+00,479440
velmag_tail_flyfemale_frameany,8.003814e+00,1.975025e+00,237849
velmag_tail_flymale_frameany,8.230190e+00,1.095289e+00,240507
veltoward_nose2ell_flyany_framebackup_nearfly,-4.808150e-02,-6.787665e-02,2285
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.305443e-02,1.184525e-02,19564
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.660578e-02,-2.327876e-02,832
veltoward_nose2ell_flyany_framenearfly,1.743794e-02,6.395296e-02,198422
veltoward_nose2ell_flyany_frametouch,2.036729e-02,-9.689014e-03,14572
veltoward_nose2ell_flyfemale_framechase,3.345419e-01,-1.056329e+00,250
veltoward_nose2ell_flyfemale_framenearfly,2.274846e-02,8.238258e-02,98429
veltoward_nose2ell_flyfemale_frametouch,3.504650e-02,1.745140e-01,7431
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.740585e-01,-2.429832e-02,233
veltoward_nose2ell_flymale_framenearfly,1.221909e-02,-3.401744e-02,99749
veltoward_nose2ell_flymale_frametouch,6.431166e-03,-6.703005e-02,7140
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.407453e-02,-1.864205e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.164354e-03,-8.190313e-01,488
wing_angle_diff_flyany_framenearfly,2.671127e-02,-2.019778e+00,198426
wing_angle_diff_flyany_frametouch,2.680374e-02,-6.136496e-01,14572
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.510134e-01,-1.423707e+00,26032
wing_angle_diff_flyfemale_frameany,3.674473e-02,-2.264542e+00,237859
wing_angle_diff_flyfemale_framenearfly,2.299647e-02,-2.369763e+00,98431
wing_angle_diff_flyfemale_frametouch,2.339961e-02,-8.003143e-01,7431
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.067531e-02,-1.132741e+00,240517
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.122886e-03,-1.050821e+00,233
wing_angle_diff_flymale_framenearfly,3.139167e-02,-1.316433e+00,99751
wing_angle_diff_flymale_frametouch,2.988138e-02,-4.947593e-01,7140
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280020e-01,3.095453e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.281232e-01,-1.434989e-01,237859
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278173e-01,5.778231e-01,240517
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.541727e-02,1.544804e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.466109e-02,1.417936e+00,237859
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.578293e-02,1.186723e+00,240517
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.865725e-02,-1.626997e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.208364e-02,-2.075877e+00,237859
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.489238e-02,-7.162394e-01,240517
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.950748e-01,1.299979e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.896374e-01,-7.018005e-01,26032
wing_areal_mm_flyfemale_frameany,9.653574e-01,4.899801e-01,237859
wing_areal_mm_flymale_frameany,8.254033e-01,-3.654615e-01,240517
wing_arear_mm_flyany_frameany,8.960702e-01,6.609516e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.730147e-01,-1.679945e+00,26032
wing_arear_mm_flyfemale_frameany,9.646009e-01,3.912928e-01,237859
wing_arear_mm_flymale_frameany,8.281686e-01,-3.713810e-01,240517
wing_trough_angle_flyany_frameany,5.726075e-03,8.400692e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.360602e-03,-3.868899e-01,237859
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.095861e-03,4.600566e-01,240517
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.374424e+00,1.585212e+00,479460
y_mm_flyany_frameany,-9.742903e-01,-6.396734e-01,479460
yaw_flyany_framemove,-1.201762e-02,-1.043841e+00,307248
yaw_flyfemale_framemove,-3.263579e-02,-2.453598e+00,152529
yaw_flymale_framemove,7.852690e-03,9.706596e-01,154470
