field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.040853e-01,2.768821e-01,54694
velmag_ctr_flyfemale_frameany,9.696274e+00,2.302759e+00,238998
velmag_ctr_flymale_frameany,1.073942e+01,2.579260e+00,239657
velmag_ctr_flymale_framechase,1.685623e+01,8.460036e-01,494
velmag_flyany_frameany,8.926421e+00,2.511637e+00,479340
velmag_flyfemale_frameany,8.381830e+00,2.199272e+00,238998
velmag_flymale_frameany,9.480909e+00,2.466123e+00,239657
velmag_nose_flyany_frameany,1.062541e+01,2.639167e+00,479340
velmag_nose_flyfemale_frameany,1.015918e+01,2.332883e+00,238998
velmag_nose_flymale_frameany,1.110204e+01,2.581690e+00,239657
velmag_tail_flyany_frameany,1.066621e+01,2.685436e+00,479340
velmag_tail_flyfemale_frameany,1.022217e+01,2.402899e+00,238998
velmag_tail_flymale_frameany,1.112077e+01,2.598147e+00,239657
veltoward_nose2ell_flyany_framebackup_nearfly,-2.165331e+00,-1.908125e+00,1587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.047304e+00,3.316456e+00,14256
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.286957e+00,-2.294584e-01,846
veltoward_nose2ell_flyany_framenearfly,5.698987e-01,1.418180e+00,161420
veltoward_nose2ell_flyany_frametouch,8.175277e-01,-1.579980e+00,8398
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.532725e-01,2.007856e+00,77737
veltoward_nose2ell_flyfemale_frametouch,1.404957e-01,-2.849130e+00,3378
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.543849e+01,5.169393e-01,494
veltoward_nose2ell_flymale_framenearfly,7.860969e-01,-8.811606e-01,83352
veltoward_nose2ell_flymale_frametouch,1.472362e+00,-7.085856e-01,4986
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.564850e-02,-4.755403e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.236757e-02,-1.383065e+00,556
wing_angle_diff_flyany_framenearfly,4.130837e-02,-9.566856e-01,161425
wing_angle_diff_flyany_frametouch,4.111156e-02,-9.112314e-01,8398
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.709037e-01,-4.290969e+00,54696
wing_angle_diff_flyfemale_frameany,7.441942e-02,8.175712e-01,239008
wing_angle_diff_flyfemale_framenearfly,4.663550e-02,1.640301e-01,77738
wing_angle_diff_flyfemale_frametouch,4.327912e-02,1.458140e+00,3378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.702141e-02,-1.228497e+00,239667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.786435e-02,-1.428381e+00,494
wing_angle_diff_flymale_framenearfly,3.611306e-02,-1.401978e+00,83356
wing_angle_diff_flymale_frametouch,3.912292e-02,-1.457153e+00,4986
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235797e-01,-1.738935e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.327372e-01,-8.013259e-01,239008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144599e-01,-2.016990e+00,239667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.837815e-02,-8.641761e-02,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.427945e-02,-1.099381e+00,239008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.254409e-02,6.977517e-01,239667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.727035e-02,-9.166318e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.013996e-02,1.424341e-01,239008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.447732e-02,-1.355770e+00,239667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.983936e-01,9.232610e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.840542e-01,-4.814265e-01,54696
wing_areal_mm_flyfemale_frameany,9.492235e-01,1.038134e+00,239008
wing_areal_mm_flymale_frameany,8.471991e-01,5.675602e-01,239667
wing_arear_mm_flyany_frameany,8.999806e-01,8.264476e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.969642e-01,-1.323727e-01,54696
wing_arear_mm_flyfemale_frameany,9.503136e-01,9.588699e-01,239008
wing_arear_mm_flymale_frameany,8.492692e-01,4.715505e-01,239667
wing_trough_angle_flyany_frameany,2.486907e-03,-1.139486e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.879370e-04,-1.033063e+00,239008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.988430e-03,-6.644817e-01,239667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.342610e+00,8.635835e-01,479360
y_mm_flyany_frameany,-1.913677e+00,-1.056645e+00,479360
yaw_flyany_framemove,2.893179e-03,5.415372e-01,316620
yaw_flyfemale_framemove,1.019235e-02,9.050402e-01,152410
yaw_flymale_framemove,-4.244434e-03,-1.594636e-01,163795
