field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.660333e-02,1.922492e+00,199625
wing_angle_diff_flyany_frametouch,1.699996e-05,-2.326188e+00,5273
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.775071e-01,-4.956325e+00,922
wing_angle_diff_flyfemale_frameany,5.136638e-04,-5.484047e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.804029e-04,-4.727091e+00,104782
wing_angle_diff_flyfemale_frametouch,3.399992e-05,-3.793455e+00,4470
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.807309e-02,2.558060e-03,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.322262e-01,5.578422e+00,94843
wing_angle_diff_flymale_frametouch,0.000000e+00,-1.645337e+00,803
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.003244e-02,-5.360772e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.691975e-02,-6.092684e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.314514e-02,-3.356735e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.902473e-03,4.750931e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.861988e-02,7.253959e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.481494e-02,1.293550e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.119585e-02,3.292820e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.913355e-02,-1.079812e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.325815e-02,1.275179e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.618414e-01,-1.004633e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.557326e-01,-2.291629e+00,922
wing_areal_mm_flyfemale_frameany,8.606019e-01,-2.274869e+00,239730
wing_areal_mm_flymale_frameany,8.630808e-01,7.020590e-01,239730
wing_arear_mm_flyany_frameany,8.713898e-01,-8.004309e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.504202e-01,-2.814368e+00,922
wing_arear_mm_flyfemale_frameany,8.625063e-01,-2.304882e+00,239730
wing_arear_mm_flymale_frameany,8.802733e-01,1.150101e+00,239730
wing_trough_angle_flyany_frameany,2.118450e-02,4.765111e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.627891e-02,4.931189e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.609010e-02,2.167402e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.702512e+00,7.509508e-01,479460
y_mm_flyany_frameany,2.194575e+01,1.008743e+01,479460
yaw_flyany_framemove,-4.572481e-02,-4.869280e+00,1004
yaw_flyfemale_framemove,-2.195491e-01,-1.657131e+01,395
yaw_flymale_framemove,1.280995e-01,1.002120e+01,609
