field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.809172e-01,3.392546e+00,123011
velmag_ctr_flyany_frametouch,5.212552e+00,-8.571927e-01,14510
velmag_ctr_flyany_framewalk,1.364474e+01,-2.919611e+00,100447
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.265674e+00,4.451684e+01,5527
velmag_ctr_flyfemale_frameany,6.731485e+00,5.379745e-03,225677
velmag_ctr_flymale_frameany,7.413061e+00,-1.856141e-01,252965
velmag_ctr_flymale_framechase,1.013890e+01,-3.658905e+00,258
velmag_flyany_frameany,5.481774e+00,-9.183409e-01,479425
velmag_flyfemale_frameany,5.117247e+00,-7.938273e-01,225677
velmag_flymale_frameany,5.807212e+00,-9.786647e-01,252965
velmag_nose_flyany_frameany,7.927344e+00,5.190475e-01,479425
velmag_nose_flyfemale_frameany,7.582165e+00,5.369027e-01,225677
velmag_nose_flymale_frameany,8.227782e+00,3.616839e-01,252965
velmag_tail_flyany_frameany,7.921256e+00,5.115567e-01,479425
velmag_tail_flyfemale_frameany,7.593874e+00,5.521060e-01,225677
velmag_tail_flymale_frameany,8.206803e+00,3.371834e-01,252965
veltoward_nose2ell_flyany_framebackup_nearfly,-3.438982e-02,1.555362e-02,587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.131216e-03,-6.283985e-02,5726
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.420461e-02,-4.427958e-02,229
veltoward_nose2ell_flyany_framenearfly,7.527459e-03,-7.384304e-02,166129
veltoward_nose2ell_flyany_frametouch,2.480599e-02,-1.920172e-02,14510
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.829736e-03,4.619956e-02,82820
veltoward_nose2ell_flyfemale_frametouch,1.824892e-02,6.205812e-02,6539
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.143344e-01,-6.409844e-02,258
veltoward_nose2ell_flymale_framenearfly,6.374417e-03,-8.193242e-02,82959
veltoward_nose2ell_flymale_frametouch,3.078646e-02,-4.164464e-02,7940
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.852188e-02,1.319424e+00,479446
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.453087e-02,-5.944589e-01,354
wing_angle_diff_flyany_framenearfly,7.277057e-02,2.620505e+00,166139
wing_angle_diff_flyany_frametouch,7.660878e-02,2.302596e+00,14510
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.490702e-01,5.323659e+00,5527
wing_angle_diff_flyfemale_frameany,7.498813e-02,1.308449e+00,225687
wing_angle_diff_flyfemale_framenearfly,6.513872e-02,2.518152e+00,82824
wing_angle_diff_flyfemale_frametouch,7.372464e-02,5.639960e+00,6548
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.101920e-02,9.568469e-01,252976
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.229263e-02,-8.656912e-01,258
wing_angle_diff_flymale_framenearfly,7.991397e-02,2.163798e+00,82965
wing_angle_diff_flymale_frametouch,7.967857e-02,1.108821e+00,7940
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.470035e-01,2.738716e+00,479446
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.520319e-01,3.116695e+00,225687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.423026e-01,1.755430e+00,252976
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.708462e-02,-2.502711e-01,479446
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.820127e-02,1.004753e+00,225687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.468559e-02,-1.036782e+00,252976
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.143726e-02,2.031684e+00,479446
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.678686e-02,3.084212e+00,225687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.633361e-02,5.712849e-01,252976
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.178171e-01,-1.840937e+00,479446
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.797036e-01,-7.491192e-01,5527
wing_areal_mm_flyfemale_frameany,8.717957e-01,-1.483815e+00,225687
wing_areal_mm_flymale_frameany,7.702456e-01,-1.775489e+00,252976
wing_arear_mm_flyany_frameany,8.307030e-01,-1.533163e+00,479446
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.166993e-01,-4.080554e+00,5527
wing_arear_mm_flyfemale_frameany,8.963901e-01,-9.184450e-01,225687
wing_arear_mm_flymale_frameany,7.727709e-01,-1.809001e+00,252976
wing_trough_angle_flyany_frameany,9.256132e-03,1.363568e+00,479446
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.617075e-02,2.912832e+00,225687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.099336e-03,-5.283887e-01,252976
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.544962e+01,-3.860181e+00,479446
y_mm_flyany_frameany,-5.297532e+00,-2.656278e+00,479446
yaw_flyany_framemove,-1.321730e-02,-9.385956e-01,356435
yaw_flyfemale_framemove,1.693114e-03,2.838395e-01,163548
yaw_flymale_framemove,-2.546494e-02,-1.375454e+00,192243
