field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.195085e-03,-1.437541e+00,75575
veltoward_nose2ell_flyany_frametouch,-1.025446e-02,-1.396002e+00,1460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.223407e-03,-1.720533e-01,52076
veltoward_nose2ell_flyfemale_frametouch,-9.666410e-03,-1.495976e+00,771
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.019653e-02,-6.296852e-01,23367
veltoward_nose2ell_flymale_frametouch,-5.846911e-03,-1.016996e+00,668
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.411506e-02,-3.298690e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.773647e-02,4.117200e+00,75577
wing_angle_diff_flyany_frametouch,1.231402e-01,4.272454e+00,1460
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.337838e-01,-5.745095e+00,2510
wing_angle_diff_flyfemale_frameany,2.492832e-02,-3.657289e+00,234133
wing_angle_diff_flyfemale_framenearfly,3.602572e-02,-1.304121e+00,52077
wing_angle_diff_flyfemale_frametouch,4.120785e-02,8.805486e-01,771
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.283460e-02,-2.218227e+00,244580
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.734350e-01,7.544272e+00,23368
wing_angle_diff_flymale_frametouch,1.904836e-01,4.492046e+00,668
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.111615e-01,-4.289649e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.122690e-01,-4.401895e+00,234133
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100579e-01,-3.064428e+00,244580
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.505175e-02,2.210157e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.397416e-03,3.350025e+00,234133
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.527331e-02,6.540375e-01,244580
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.906331e-02,-3.425313e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.053090e-02,-2.257270e+00,234133
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.756129e-02,-3.043296e+00,244580
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.493700e-01,-8.713656e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.682959e-01,1.246147e+00,2510
wing_areal_mm_flyfemale_frameany,6.706631e-01,-8.005045e+00,234133
wing_areal_mm_flymale_frameany,6.277673e-01,-8.060344e+00,244580
wing_arear_mm_flyany_frameany,6.437565e-01,-8.960830e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.549706e-01,3.092854e-01,2510
wing_arear_mm_flyfemale_frameany,6.617960e-01,-8.307205e+00,234133
wing_arear_mm_flymale_frameany,6.252360e-01,-8.253658e+00,244580
wing_trough_angle_flyany_frameany,5.572731e-03,4.670536e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.607674e-02,3.189519e+00,234133
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.520891e-03,-2.067413e+00,244580
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.441537e+00,1.693590e+00,479460
y_mm_flyany_frameany,-2.063493e-03,8.945060e-02,479460
yaw_flyany_framemove,-6.965669e-03,-6.930933e-01,23290
yaw_flyfemale_framemove,-2.810740e-03,-2.892006e-01,11596
yaw_flymale_framemove,-4.056997e-03,-1.155145e-01,11331
