field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.445176e+00,-2.555785e-01,183915
velmag_ctr_flyany_framenearwall,8.445517e+00,-1.001253e+00,418843
velmag_ctr_flyany_framenotnearfly_notnearwall,5.198013e+00,-2.070584e-01,52448
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.595880e+00,-2.274406e-01,12153
velmag_ctr_flyany_framerighting,1.687155e+01,1.072651e+00,883
velmag_ctr_flyany_framestop,6.648067e-01,-1.254658e+00,173231
velmag_ctr_flyany_frametouch,6.078117e+00,1.437171e+00,11960
velmag_ctr_flyany_framewalk,1.541143e+01,-2.112407e+00,179021
velmag_ctr_flyany_framewingextension,8.027673e+00,3.035555e+00,222
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.806823e-01,1.483749e-01,26776
velmag_ctr_flyfemale_frameany,7.282582e+00,-7.987352e-01,239159
velmag_ctr_flymale_frameany,8.679204e+00,2.035583e-01,239123
velmag_ctr_flymale_framechase,1.416059e+01,-1.291079e+00,2080
velmag_flyany_frameany,6.873138e+00,-3.766776e-01,479320
velmag_flyfemale_frameany,6.164178e+00,-8.926160e-01,239159
velmag_flymale_frameany,7.606132e+00,1.686284e-01,239123
velmag_nose_flyany_frameany,8.380518e+00,-2.867813e-01,479320
velmag_nose_flyfemale_frameany,7.742065e+00,-7.439611e-01,239159
velmag_nose_flymale_frameany,9.044739e+00,2.090918e-01,239123
velmag_tail_flyany_frameany,8.360520e+00,-3.224684e-01,479320
velmag_tail_flyfemale_frameany,7.729631e+00,-7.703099e-01,239159
velmag_tail_flymale_frameany,9.016759e+00,1.682835e-01,239123
veltoward_nose2ell_flyany_framebackup_nearfly,-3.616604e-02,2.408198e+00,1011
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.218075e-02,-4.622914e-01,17627
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.706487e-02,2.263499e+00,595
veltoward_nose2ell_flyany_framenearfly,1.878411e-02,-2.351085e+00,183915
veltoward_nose2ell_flyany_frametouch,4.701537e-02,-1.983183e+00,11960
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.400176e-03,-2.622209e-01,93202
veltoward_nose2ell_flyfemale_frametouch,1.551298e-02,-2.087526e+00,4976
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.385620e-01,-2.749710e+00,2080
veltoward_nose2ell_flymale_framenearfly,3.120625e-02,-1.131630e+00,90538
veltoward_nose2ell_flymale_frametouch,7.841284e-02,-1.478024e+00,6983
veltoward_nose2ell_flymale_framewingextension,2.230234e-01,-9.486561e-01,222
wing_angle_diff_flyany_frameany,3.112015e-02,-3.505350e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.231998e-02,-1.357660e+00,2266
wing_angle_diff_flyany_framenearfly,2.047169e-02,-3.121382e+00,183923
wing_angle_diff_flyany_frametouch,2.149891e-02,-2.220011e+00,11960
wing_angle_diff_flyany_framewingextension,7.244328e-01,-1.644857e+00,222
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.579987e-01,-4.591829e+00,26777
wing_angle_diff_flyfemale_frameany,2.688703e-02,-3.487691e+00,239169
wing_angle_diff_flyfemale_framenearfly,1.665326e-02,-3.335187e+00,93206
wing_angle_diff_flyfemale_frametouch,1.352417e-02,-2.610088e+00,4976
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.474370e-02,-2.644453e+00,239133
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.217911e-02,-1.196969e+00,2080
wing_angle_diff_flymale_framenearfly,2.409970e-02,-2.357562e+00,90542
wing_angle_diff_flymale_frametouch,2.948689e-02,-1.843720e+00,6983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.098768e-01,-4.286780e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.698482e-01,-1.531569e+00,222
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168068e-01,-3.603255e+00,239169
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.028182e-01,-3.705759e+00,239133
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.335621e-03,3.432298e+00,479340
wing_anglel_flyany_framewingextension,-2.155940e-01,3.851394e+00,222
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.251965e-03,3.231237e+00,239169
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.106230e-03,2.526250e+00,239133
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.478453e-02,-2.508599e+00,479340
wing_angler_flyany_framewingextension,5.088388e-01,2.812818e+00,222
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.163507e-02,-2.114815e+00,239169
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.763747e-02,-1.912060e+00,239133
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.962015e-01,-3.675391e+00,479340
wing_areal_mm_flyany_framewingextension,7.483364e-01,-4.337291e+00,222
wing_areal_mm_flyany_framewinggrooming,5.748053e-01,-2.795692e+00,26777
wing_areal_mm_flyfemale_frameany,8.678137e-01,-2.491713e+00,239169
wing_areal_mm_flymale_frameany,7.248452e-01,-4.511199e+00,239133
wing_arear_mm_flyany_frameany,8.011292e-01,-3.630538e+00,479340
wing_arear_mm_flyany_framewingextension,9.637584e-01,1.077915e+00,222
wing_arear_mm_flyany_framewinggrooming,6.007154e-01,-1.846196e+00,26777
wing_arear_mm_flyfemale_frameany,8.706868e-01,-2.506396e+00,239169
wing_arear_mm_flymale_frameany,7.317609e-01,-4.423290e+00,239133
wing_trough_angle_flyany_frameany,8.091160e-03,1.193495e+00,479340
wing_trough_angle_flyany_framewingextension,1.146606e-01,3.373562e+00,222
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.785105e-03,1.195821e+00,239169
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.416670e-03,5.732361e-01,239133
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.091030e+01,-2.372456e+00,479340
y_mm_flyany_frameany,-5.043896e+00,-2.301019e+00,479340
yaw_flyany_framemove,1.374116e-02,1.633775e+00,306109
yaw_flyfemale_framemove,1.399745e-02,1.045915e+00,149077
yaw_flymale_framemove,1.365996e-02,1.182547e+00,156888
