field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.890344e+00,1.426687e+00,381
velmag_ctr_flyany_framebackup,8.166654e+00,-6.411097e-01,1398
velmag_ctr_flyany_framebodyturn,9.474668e+00,-2.286729e+00,3969
velmag_ctr_flyany_framecrabwalkall,1.204757e+01,-2.243474e+00,33227
velmag_ctr_flyany_framecrabwalkextreme,7.709455e+00,-1.469217e-01,792
velmag_ctr_flyany_framejump,4.511082e+01,-1.235866e+00,356
velmag_ctr_flyany_framemove,1.023793e+01,-2.750513e+00,223058
velmag_ctr_flyany_framenearfly,5.555535e+00,-1.973366e+00,179947
velmag_ctr_flyany_framenearwall,6.433148e+00,-2.351429e+00,337634
velmag_ctr_flyany_framenotnearfly_notnearwall,2.448478e+00,-1.833484e+00,91589
velmag_ctr_flyany_framepivotcenter,2.561070e+00,4.104623e-01,791
velmag_ctr_flyany_framepivottail,9.543614e+00,-7.964860e-01,9958
velmag_ctr_flyany_framerighting,1.429967e+01,-2.204610e+00,2785
velmag_ctr_flyany_framestop,5.570636e-01,-3.153138e+00,232410
velmag_ctr_flyany_frametouch,4.939180e+00,-1.762664e+00,22851
velmag_ctr_flyany_framewalk,1.421880e+01,-2.563658e+00,107404
velmag_ctr_flyany_framewingextension,4.092972e+00,-4.255758e-01,15308
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.924757e-01,-2.015246e+00,15759
velmag_ctr_flyfemale_frameany,4.646772e+00,-2.925014e+00,235314
velmag_ctr_flymale_frameany,6.085119e+00,-1.923130e+00,219691
velmag_ctr_flymale_framechase,1.237609e+01,-2.240196e+00,12354
velmag_flyany_frameany,4.407306e+00,-2.648144e+00,455468
velmag_flyfemale_frameany,3.683074e+00,-3.043982e+00,235314
velmag_flymale_frameany,5.182453e+00,-1.898778e+00,219691
velmag_nose_flyany_frameany,5.728725e+00,-2.608157e+00,455468
velmag_nose_flyfemale_frameany,5.098500e+00,-2.872669e+00,235314
velmag_nose_flymale_frameany,6.402264e+00,-1.984987e+00,219691
velmag_tail_flyany_frameany,5.739798e+00,-2.587393e+00,455468
velmag_tail_flyfemale_frameany,5.107979e+00,-2.855101e+00,235314
velmag_tail_flymale_frameany,6.415074e+00,-1.962974e+00,219691
veltoward_nose2ell_flyany_framebackup_nearfly,-1.879356e-02,7.008005e-02,679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.822898e-02,-2.395686e-01,11350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.415670e-02,-8.047262e-02,408
veltoward_nose2ell_flyany_framenearfly,-1.874854e-03,-2.022041e-01,179947
veltoward_nose2ell_flyany_frametouch,2.636521e-02,-1.129443e-02,22851
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.092136e-02,-1.273615e-01,89443
veltoward_nose2ell_flyfemale_frametouch,1.518652e-02,4.003041e-02,3501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.890650e-01,-3.272988e-02,12354
veltoward_nose2ell_flymale_framenearfly,2.914202e-02,3.297938e-03,90296
veltoward_nose2ell_flymale_frametouch,3.825046e-02,-2.151052e-02,19290
veltoward_nose2ell_flymale_framewingextension,4.094093e-02,-6.409133e-02,15294
wing_angle_diff_flyany_frameany,1.070078e-01,3.786115e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,6.095176e-01,1.501541e+00,381
wing_angle_diff_flyany_framechase,1.849876e-01,1.032742e+01,12525
wing_angle_diff_flyany_framenearfly,1.071018e-01,5.880391e+00,179953
wing_angle_diff_flyany_frametouch,1.235534e-01,5.331595e+00,22851
wing_angle_diff_flyany_framewingextension,1.018219e+00,5.746696e+00,15309
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.037855e-01,-1.809455e+00,15759
wing_angle_diff_flyfemale_frameany,3.370398e-02,-2.503298e+00,235324
wing_angle_diff_flyfemale_framenearfly,3.571975e-02,-7.803453e-01,89447
wing_angle_diff_flyfemale_frametouch,3.753935e-02,8.689076e-01,3561
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.853552e-01,7.560744e+00,219700
wing_angle_diff_flymale_frameattemptedcopulation,8.254054e-01,3.554340e+00,376
wing_angle_diff_flymale_framechase,2.343162e-01,9.055455e+00,12354
wing_angle_diff_flymale_framenearfly,1.834564e-01,9.112304e+00,90298
wing_angle_diff_flymale_frametouch,2.155734e-01,6.600597e+00,19290
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.722293e-01,6.440022e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.737784e-01,7.631984e-01,15309
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161477e-01,-2.068376e+00,235324
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.323295e-01,1.189438e+01,219700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.130392e-02,2.144922e+00,455487
wing_anglel_flyany_framewingextension,-3.773876e-01,1.142764e+00,15309
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.717265e-03,3.324426e+00,235324
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.141710e-02,4.713527e-01,219700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.570393e-02,8.818885e+00,455487
wing_angler_flyany_framewingextension,6.408317e-01,4.596259e+00,15309
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.198672e-02,-4.792426e-01,235324
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.639381e-01,1.302635e+01,219700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.742335e-01,2.931467e+00,455487
wing_areal_mm_flyany_framewingextension,9.531734e-01,-4.074969e-01,15309
wing_areal_mm_flyany_framewinggrooming,6.310504e-01,1.515867e+00,15759
wing_areal_mm_flyfemale_frameany,1.022401e+00,2.325462e+00,235324
wing_areal_mm_flymale_frameany,9.232456e-01,3.025836e+00,219700
wing_arear_mm_flyany_frameany,1.020081e+00,4.246701e+00,455487
wing_arear_mm_flyany_framewingextension,1.064391e+00,2.855742e+00,15309
wing_arear_mm_flyany_framewinggrooming,6.807275e-01,3.394240e+00,15759
wing_arear_mm_flyfemale_frameany,1.028948e+00,2.421252e+00,235324
wing_arear_mm_flymale_frameany,1.011182e+00,5.719647e+00,219700
wing_trough_angle_flyany_frameany,3.782637e-02,1.011278e+01,455487
wing_trough_angle_flyany_framewingextension,1.358843e-01,3.541863e+00,15309
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.416328e-02,2.413453e+00,235324
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.325889e-02,1.197337e+01,219700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.688242e+00,-3.272769e-01,455487
y_mm_flyany_frameany,-1.158539e+01,-5.357013e+00,455487
yaw_flyany_framemove,-1.187858e-02,-7.843702e-01,223077
yaw_flyfemale_framemove,-1.000906e-02,-6.644391e-01,106759
yaw_flymale_framemove,-1.073647e-02,-1.813162e-01,116078
