field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.687405e+00,5.095987e-01,503307
velmag_flyfemale_frameany,5.748731e+00,-1.334076e-01,234252
velmag_flymale_frameany,7.511583e+00,8.660536e-01,267737
velmag_nose_flyany_frameany,8.271735e+00,6.734293e-01,503307
velmag_nose_flyfemale_frameany,7.380379e+00,6.778945e-02,234252
velmag_nose_flymale_frameany,9.051388e+00,1.009495e+00,267737
velmag_tail_flyany_frameany,8.280439e+00,6.819508e-01,503307
velmag_tail_flyfemale_frameany,7.396674e+00,8.782459e-02,234252
velmag_tail_flymale_frameany,9.054947e+00,1.008162e+00,267737
veltoward_nose2ell_flyany_framebackup_nearfly,-8.841738e-02,-1.572478e-01,3542
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.405105e-02,7.655807e-02,20274
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.120190e-02,-1.249843e-01,794
veltoward_nose2ell_flyany_framenearfly,2.159085e-02,1.034164e-01,188949
veltoward_nose2ell_flyany_frametouch,7.493505e-03,-1.109006e-01,11247
veltoward_nose2ell_flyfemale_framechase,3.634394e-01,-1.051945e+00,249
veltoward_nose2ell_flyfemale_framenearfly,2.972454e-02,1.528409e-01,95205
veltoward_nose2ell_flyfemale_frametouch,2.055122e-02,1.167253e-01,6071
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.451334e-02,-6.897340e-02,93295
veltoward_nose2ell_flymale_frametouch,-3.734547e-03,-1.560814e-01,5170
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.784267e-02,-2.312179e+00,503328
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.139106e-02,-1.088018e+00,364
wing_angle_diff_flyany_framenearfly,2.670366e-02,-1.984336e+00,188955
wing_angle_diff_flyany_frametouch,1.341569e-02,-2.175995e+00,11247
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.700517e-01,1.033187e+00,18303
wing_angle_diff_flyfemale_frameany,5.236828e-02,-8.705118e-01,234262
wing_angle_diff_flyfemale_framenearfly,3.502375e-02,-1.053581e+00,95209
wing_angle_diff_flyfemale_frametouch,1.802085e-02,-1.877235e+00,6071
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.510138e-02,-2.581230e+00,267748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.894430e-02,-2.077515e+00,93297
wing_angle_diff_flymale_frametouch,9.292349e-03,-2.022076e+00,5170
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342114e-01,1.155535e+00,503328
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.395119e-01,1.421296e+00,234262
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292677e-01,6.902824e-01,267748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.032371e-02,7.023280e-01,503328
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.128762e-02,-2.240209e+00,234262
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.186590e-03,2.444004e+00,267748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.751895e-02,-3.285014e+00,503328
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.108065e-02,-3.676012e+00,234262
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.291479e-02,-1.887814e+00,267748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.424963e-01,-1.655867e+00,503328
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.059753e-01,4.939851e+00,18303
wing_areal_mm_flyfemale_frameany,9.478289e-01,1.776983e-01,234262
wing_areal_mm_flymale_frameany,7.496304e-01,-3.244454e+00,267748
wing_arear_mm_flyany_frameany,8.345919e-01,-2.029309e+00,503328
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.601699e-01,2.269436e+00,18303
wing_arear_mm_flyfemale_frameany,9.247383e-01,-5.528079e-01,234262
wing_arear_mm_flymale_frameany,7.545447e-01,-3.192880e+00,267748
wing_trough_angle_flyany_frameany,-3.195167e-03,-2.648977e+00,503328
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.379151e-02,-4.374304e+00,234262
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.933192e-03,-8.243577e-02,267748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.726973e+01,-4.387198e+00,503328
y_mm_flyany_frameany,7.258295e+00,3.090572e+00,503328
yaw_flyany_framemove,-1.333084e-02,-1.224365e+00,325015
yaw_flyfemale_framemove,7.889619e-03,7.184299e-01,143376
yaw_flymale_framemove,-3.087378e-02,-2.095595e+00,180609
