field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,6.262757e+00,-5.071285e+00,4896
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.425369e-01,-5.762065e+00,283610
velmag_ctr_flyany_frametouch,1.539982e+00,-9.685484e+00,26672
velmag_ctr_flyany_framewalk,9.007871e+00,-7.109486e+00,90606
velmag_ctr_flyany_framewingextension,1.430726e+00,-1.999570e+00,727
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.897423e-01,-4.488042e+00,2345
velmag_ctr_flyfemale_frameany,2.264876e+00,-5.222490e+00,237212
velmag_ctr_flymale_frameany,3.487125e+00,-4.323156e+00,242002
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.325806e+00,-4.887938e+00,479461
velmag_flyfemale_frameany,1.745574e+00,-5.047236e+00,237212
velmag_flymale_frameany,2.896264e+00,-4.117201e+00,242002
velmag_nose_flyany_frameany,3.159639e+00,-5.200603e+00,479461
velmag_nose_flyfemale_frameany,2.557665e+00,-5.301619e+00,237212
velmag_nose_flymale_frameany,3.749724e+00,-4.438723e+00,242002
velmag_tail_flyany_frameany,3.160014e+00,-5.186076e+00,479461
velmag_tail_flyfemale_frameany,2.558298e+00,-5.289301e+00,237212
velmag_tail_flymale_frameany,3.749396e+00,-4.422116e+00,242002
veltoward_nose2ell_flyany_framebackup_nearfly,-2.956392e-02,8.463982e-03,647
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.763322e-02,-4.582884e-02,11890
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.275119e-04,8.226883e-02,394
veltoward_nose2ell_flyany_framenearfly,4.295381e-03,-1.157769e-01,333437
veltoward_nose2ell_flyany_frametouch,1.821210e-03,-1.081523e-01,26672
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.890906e-03,-6.564076e-03,177712
veltoward_nose2ell_flyfemale_frametouch,3.302249e-03,-9.719025e-02,15371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.688088e-03,-6.112991e-02,155478
veltoward_nose2ell_flymale_frametouch,5.217780e-04,-8.558933e-02,11168
veltoward_nose2ell_flymale_framewingextension,-5.419194e-03,-7.577240e-02,682
wing_angle_diff_flyany_frameany,2.127755e-02,-4.046270e+00,479482
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.893374e-02,-1.868729e+00,333457
wing_angle_diff_flyany_frametouch,7.861446e-02,2.714806e+00,26672
wing_angle_diff_flyany_framewingextension,1.096251e+00,7.858285e+00,727
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.554209e-01,-6.094791e+00,2345
wing_angle_diff_flyfemale_frameany,1.721888e-02,-4.305976e+00,237223
wing_angle_diff_flyfemale_framenearfly,2.151561e-02,-2.628593e+00,177723
wing_angle_diff_flyfemale_frametouch,4.559954e-02,1.880574e+00,15489
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.502108e-02,-2.831747e+00,242012
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.589986e-02,-1.050111e+00,155487
wing_angle_diff_flymale_frametouch,1.111899e-01,2.745614e+00,11168
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.088188e-01,-2.652303e+00,479482
wing_angle_imbalance_flyany_framewingextension,1.068701e+00,9.885696e+00,727
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.016465e-02,-5.800712e+00,237223
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269812e-01,4.730949e-01,242012
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.253339e-03,3.219805e+00,479482
wing_anglel_flyany_framewingextension,-5.767759e-01,-1.832483e+00,727
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.114675e-02,2.247865e+00,237223
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.986731e-04,2.955286e+00,242012
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.602421e-02,-3.670467e+00,479482
wing_angler_flyany_framewingextension,5.194753e-01,2.930680e+00,727
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.072131e-03,-4.410472e+00,237223
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.561976e-02,-1.801744e+00,242012
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.672006e-01,-5.103331e-01,479482
wing_areal_mm_flyany_framewingextension,1.046879e+00,1.294435e+00,727
wing_areal_mm_flyany_framewinggrooming,5.662275e-01,-1.867319e+00,2345
wing_areal_mm_flyfemale_frameany,8.754867e-01,-1.677331e+00,237223
wing_areal_mm_flymale_frameany,8.596489e-01,9.881962e-01,242012
wing_arear_mm_flyany_frameany,8.659852e-01,-6.168389e-01,479482
wing_arear_mm_flyany_framewingextension,9.763109e-01,1.955112e+00,727
wing_arear_mm_flyany_framewinggrooming,5.644532e-01,-2.095628e+00,2345
wing_arear_mm_flyfemale_frameany,8.727511e-01,-1.781635e+00,237223
wing_arear_mm_flymale_frameany,8.599683e-01,8.953327e-01,242012
wing_trough_angle_flyany_frameany,4.388360e-03,-2.628734e-01,479482
wing_trough_angle_flyany_framewingextension,-2.077928e-02,6.910098e-01,727
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.646609e-03,-1.585322e+00,237223
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.120410e-02,9.958664e-01,242012
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.361284e+00,2.327547e+00,479482
y_mm_flyany_frameany,-3.100367e+01,-1.479960e+01,479482
yaw_flyany_framemove,-4.096332e-03,-7.054207e-02,195872
yaw_flyfemale_framemove,1.377068e-02,9.880421e-01,83969
yaw_flymale_framemove,-1.925668e-02,-9.078529e-01,111851
