field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.007860e+00,1.185115e+00,10489
velmag_ctr_flyany_framewalk,1.629747e+01,-9.442012e-01,187207
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.497910e+00,1.984756e+01,21817
velmag_ctr_flyfemale_frameany,8.924747e+00,3.366691e-01,238308
velmag_ctr_flymale_frameany,8.819116e+00,-7.219476e-01,216376
velmag_ctr_flymale_framechase,1.534641e+01,-2.875073e-01,1124
velmag_flyany_frameany,7.732242e+00,-2.814922e-01,455468
velmag_flyfemale_frameany,7.731071e+00,3.282915e-01,238308
velmag_flymale_frameany,7.756979e+00,-7.423889e-01,216376
velmag_nose_flyany_frameany,9.208745e+00,-2.914452e-01,455468
velmag_nose_flyfemale_frameany,9.277689e+00,2.505884e-01,238308
velmag_nose_flymale_frameany,9.156498e+00,-7.276090e-01,216376
velmag_tail_flyany_frameany,9.242525e+00,-2.590308e-01,455468
velmag_tail_flyfemale_frameany,9.329561e+00,3.011058e-01,238308
velmag_tail_flymale_frameany,9.170204e+00,-7.181443e-01,216376
veltoward_nose2ell_flyany_framebackup_nearfly,-9.156626e-02,1.460444e-02,1388
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.075760e-02,1.057230e-01,17896
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.714016e-02,1.587560e-01,949
veltoward_nose2ell_flyany_framenearfly,1.917124e-02,-7.449376e-02,167465
veltoward_nose2ell_flyany_frametouch,2.543365e-02,-9.564726e-02,10489
veltoward_nose2ell_flyfemale_framechase,3.647497e-01,-1.051746e+00,306
veltoward_nose2ell_flyfemale_framenearfly,1.208581e-02,5.190146e-02,87424
veltoward_nose2ell_flyfemale_frametouch,1.485855e-02,-6.551745e-02,5478
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.648198e-01,-9.778276e-02,1124
veltoward_nose2ell_flymale_framenearfly,2.701911e-02,-7.783194e-02,79836
veltoward_nose2ell_flymale_frametouch,3.688281e-02,-7.444150e-02,5006
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.721710e-02,-1.486235e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.946560e-03,-6.381010e-01,1430
wing_angle_diff_flyany_framenearfly,2.388986e-02,-1.296303e+00,167473
wing_angle_diff_flyany_frametouch,2.029846e-02,-1.343791e+00,10489
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.382743e-01,4.714598e-01,21817
wing_angle_diff_flyfemale_frameany,2.516026e-02,-2.680937e+00,238318
wing_angle_diff_flyfemale_framenearfly,1.609872e-02,-2.132007e+00,87427
wing_angle_diff_flyfemale_frametouch,1.914039e-02,-9.875093e-01,5478
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.969680e-02,-2.331105e-01,216385
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.483890e-03,-8.405553e-01,1124
wing_angle_diff_flymale_framenearfly,3.234931e-02,-4.649305e-01,79841
wing_angle_diff_flymale_frametouch,2.112745e-02,-1.294311e+00,5006
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.483879e-01,1.387055e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.444468e-01,-8.470642e-02,238318
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.526795e-01,2.192507e+00,216385
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.525494e-03,1.951386e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.825679e-03,2.494005e+00,238318
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.115850e-02,9.133866e-01,216385
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.969161e-02,-5.456911e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.133458e-02,-1.615086e+00,238318
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.853830e-02,5.100668e-01,216385
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.587177e-01,1.187446e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.315448e-01,-5.412154e-02,21817
wing_areal_mm_flyfemale_frameany,1.026276e+00,1.422493e+00,238318
wing_areal_mm_flymale_frameany,8.846397e-01,3.574717e-01,216385
wing_arear_mm_flyany_frameany,9.746263e-01,1.531031e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.967766e-01,-2.046182e+00,21817
wing_arear_mm_flyfemale_frameany,1.040376e+00,1.650842e+00,238318
wing_arear_mm_flymale_frameany,9.026174e-01,8.003462e-01,216385
wing_trough_angle_flyany_frameany,8.669507e-03,1.176300e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.936154e-03,5.951748e-01,238318
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.059164e-02,1.116910e+00,216385
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.753227e-03,2.203200e-01,455487
y_mm_flyany_frameany,-6.046846e+00,-2.270406e+00,455487
yaw_flyany_framemove,-2.117819e-02,-2.143157e+00,304419
yaw_flyfemale_framemove,-2.128141e-02,-1.579256e+00,165643
yaw_flymale_framemove,-2.082999e-02,-1.311596e+00,138622
