field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.167066e-02,-1.501832e-01,389
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-5.868609e-04,-2.945578e-01,187352
veltoward_nose2ell_flyany_frametouch,3.802572e-02,-8.880813e-03,5747
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.429212e-03,-5.552093e-05,99286
veltoward_nose2ell_flyfemale_frametouch,1.104090e-02,-5.842097e-02,3957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.023755e-03,-1.669746e-01,88066
veltoward_nose2ell_flymale_frametouch,6.663030e-02,2.151810e-02,1790
veltoward_nose2ell_flymale_framewingextension,1.789967e-02,-7.758843e-02,355
wing_angle_diff_flyany_frameany,7.522857e-02,2.063151e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.291694e-02,2.553286e+00,187359
wing_angle_diff_flyany_frametouch,6.846722e-02,1.827087e+00,5747
wing_angle_diff_flyany_framewingextension,9.011939e-01,3.322013e+00,355
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.370702e-01,6.664027e-01,1258
wing_angle_diff_flyfemale_frameany,8.406396e-02,2.985389e+00,222141
wing_angle_diff_flyfemale_framenearfly,8.519636e-02,5.793923e+00,99290
wing_angle_diff_flyfemale_frametouch,5.482815e-02,3.780920e+00,3957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.760107e-02,9.773101e-01,257319
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.521702e-02,4.120037e-01,88069
wing_angle_diff_flymale_frametouch,8.163280e-02,1.094421e+00,1790
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241654e-01,-2.014192e+00,479460
wing_angle_imbalance_flyany_framewingextension,8.517281e-01,5.208297e+00,355
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.035876e-01,-5.636454e+00,222141
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.419300e-01,1.038295e+00,257319
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.001907e-02,-3.054506e+00,479460
wing_anglel_flyany_framewingextension,-5.675188e-02,6.139371e+00,355
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.451649e-02,-3.459844e+00,222141
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.613649e-02,-1.847499e+00,257319
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.520950e-02,3.966759e-01,479460
wing_angler_flyany_framewingextension,8.444420e-01,8.070062e+00,355
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.954747e-02,1.093154e+00,222141
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.146458e-02,-1.912510e-01,257319
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.303388e-01,-2.944324e+00,479460
wing_areal_mm_flyany_framewingextension,7.171934e-01,-4.742914e+00,355
wing_areal_mm_flyany_framewinggrooming,6.766490e-01,1.992416e+00,1258
wing_areal_mm_flyfemale_frameany,8.718902e-01,-2.633283e+00,222141
wing_areal_mm_flymale_frameany,7.944680e-01,-2.691711e+00,257319
wing_arear_mm_flyany_frameany,8.129970e-01,-3.591342e+00,479460
wing_arear_mm_flyany_framewingextension,1.283011e+00,6.109130e+00,355
wing_arear_mm_flyany_framewinggrooming,6.030706e-01,-1.813366e+00,1258
wing_arear_mm_flyfemale_frameany,8.580705e-01,-3.117166e+00,222141
wing_arear_mm_flymale_frameany,7.740854e-01,-3.427104e+00,257319
wing_trough_angle_flyany_frameany,-1.366877e-03,-2.013211e+00,479460
wing_trough_angle_flyany_framewingextension,3.308958e-01,7.530905e+00,355
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.102776e-03,-4.669108e-03,222141
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.952066e-03,-2.536989e+00,257319
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.719919e+01,-4.241849e+00,479460
y_mm_flyany_frameany,9.635157e+00,5.110505e+00,479460
yaw_flyany_framemove,-5.660539e-02,-5.979432e+00,13999
yaw_flyfemale_framemove,-6.967472e-02,-5.113229e+00,8483
yaw_flymale_framemove,-3.277707e-02,-2.178298e+00,5503
