field,value,zscore,nflyframes
wing_angle_diff_flymale_framenearfly,2.239167e-03,-3.438452e+00,105011
wing_angle_diff_flymale_frametouch,4.507504e-04,-2.926654e+00,5467
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104149e-01,-3.153588e+00,478940
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.644718e-01,4.086026e+00,274841
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.689786e-02,-1.020349e+01,202999
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.486288e-02,-1.086813e+00,478940
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.229618e-02,-4.724259e+00,274841
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.808789e-03,3.165191e+00,202999
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.067933e-02,-3.267859e+00,478940
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.178938e-02,-1.122844e+00,274841
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.831741e-03,-4.056681e+00,202999
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,2.285325e-01,-2.116550e+01,478940
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,2.724240e-01,-1.758802e+01,274841
wing_areal_mm_flymale_frameany,1.695978e-01,-2.223364e+01,202999
wing_arear_mm_flyany_frameany,2.282980e-01,-2.109656e+01,478940
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,2.724419e-01,-1.758069e+01,274841
wing_arear_mm_flymale_frameany,1.691493e-01,-2.220749e+01,202999
wing_trough_angle_flyany_frameany,1.618596e-02,3.178066e+00,478940
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.474619e-02,4.734896e+00,274841
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.829470e-03,-4.076696e-01,202999
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.030323e-01,6.431337e-01,478940
y_mm_flyany_frameany,3.043905e+01,1.429020e+01,478940
yaw_flyany_framemove,-2.945654e-01,-3.277118e+01,547
yaw_flyfemale_framemove,-4.269554e-01,-3.214227e+01,303
yaw_flymale_framemove,NaN,NaN,0
