field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.965709e+00,1.399050e+00,65105
velmag_ctr_flyany_framepivotcenter,3.227268e+00,2.412585e+00,382
velmag_ctr_flyany_framepivottail,1.134738e+01,1.898858e+00,13187
velmag_ctr_flyany_framerighting,1.572309e+01,-4.855750e-01,748
velmag_ctr_flyany_framestop,6.603597e-01,-2.638450e-01,213121
velmag_ctr_flyany_frametouch,7.360579e+00,4.640066e+00,8775
velmag_ctr_flyany_framewalk,1.862713e+01,1.857081e+00,147652
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.227056e+01,2.608471e+00,963
velmag_ctr_flyany_framewinggrooming,8.960286e-01,1.110545e+00,36131
velmag_ctr_flyfemale_frameany,8.569244e+00,2.141520e+00,240642
velmag_ctr_flymale_frameany,7.482924e+00,-4.861680e-01,214214
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.994897e+00,9.332526e-01,455449
velmag_flyfemale_frameany,7.460409e+00,2.270247e+00,240642
velmag_flymale_frameany,6.487916e+00,-4.639691e-01,214214
velmag_nose_flyany_frameany,8.438628e+00,8.508345e-01,455449
velmag_nose_flyfemale_frameany,8.975915e+00,2.075118e+00,240642
velmag_nose_flymale_frameany,7.850683e+00,-4.862697e-01,214214
velmag_tail_flyany_frameany,8.428126e+00,8.351393e-01,455449
velmag_tail_flyfemale_frameany,8.973210e+00,2.069159e+00,240642
velmag_tail_flymale_frameany,7.831669e+00,-5.086819e-01,214214
veltoward_nose2ell_flyany_framebackup_nearfly,-5.797552e-02,-5.408022e-02,1207
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.123744e-02,9.733529e-02,16145
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.241890e-02,-1.299486e-02,889
veltoward_nose2ell_flyany_framenearfly,1.588595e-02,2.549993e-02,143714
veltoward_nose2ell_flyany_frametouch,2.976971e-02,5.049840e-03,8775
veltoward_nose2ell_flyfemale_framechase,5.288110e-01,-1.026853e+00,229
veltoward_nose2ell_flyfemale_framenearfly,2.090417e-02,1.028713e-01,75263
veltoward_nose2ell_flyfemale_frametouch,4.385174e-02,2.913028e-01,4947
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.035570e-02,-7.666613e-02,68263
veltoward_nose2ell_flymale_frametouch,1.424985e-02,-9.553777e-02,3827
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.336067e-02,7.522175e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.587518e-03,-1.296599e+00,315
wing_angle_diff_flyany_framenearfly,5.248273e-02,5.409106e-01,143720
wing_angle_diff_flyany_frametouch,3.654385e-02,-4.910281e-01,8775
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.108344e+00,1.988117e+00,963
wing_angle_diff_flyany_framewinggrooming,4.766642e-01,1.281087e+00,36132
wing_angle_diff_flyfemale_frameany,5.717771e-02,-5.647197e-01,240652
wing_angle_diff_flyfemale_framenearfly,3.859573e-02,-6.831803e-01,75266
wing_angle_diff_flyfemale_frametouch,2.787251e-02,-5.965244e-01,4947
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.076838e-02,1.595335e+00,214223
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.900661e-02,1.389420e+00,68266
wing_angle_diff_flymale_frametouch,4.581952e-02,-3.471296e-01,3827
wing_angle_diff_flymale_framewingflick,1.107569e+00,2.012047e+00,959
wing_angle_imbalance_flyany_frameany,1.314176e-01,4.898955e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.971831e-01,5.016153e-01,963
wing_angle_imbalance_flyfemale_frameany,1.320648e-01,2.877637e-02,240652
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304768e-01,7.087427e-01,214223
wing_angle_imbalance_flymale_framewingflick,1.972258e-01,4.616521e-01,959
wing_anglel_flyany_frameany,-2.766686e-02,-2.836203e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.733288e-01,-2.189671e+00,963
wing_anglel_flyfemale_frameany,-1.016310e-02,2.314659e+00,240652
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.699569e-02,-2.446315e+00,214223
wing_anglel_flymale_framewingflick,-5.724819e-01,-2.113128e+00,959
wing_angler_flyany_frameany,4.569381e-02,1.011152e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.350153e-01,1.741648e+00,963
wing_angler_flyfemale_frameany,4.701462e-02,1.508691e+00,240652
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.377268e-02,2.473399e-01,214223
wing_angler_flymale_framewingflick,5.350871e-01,1.817128e+00,959
wing_areal_mm_flyany_frameany,9.652037e-01,2.278853e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.037019e-01,-4.579614e-02,36132
wing_areal_mm_flyfemale_frameany,1.056182e+00,2.987875e+00,240652
wing_areal_mm_flymale_frameany,8.643547e-01,6.361693e-01,214223
wing_arear_mm_flyany_frameany,9.682373e-01,2.243927e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.992933e-01,-6.129965e-01,36132
wing_arear_mm_flyfemale_frameany,1.067263e+00,3.185512e+00,240652
wing_arear_mm_flymale_frameany,8.580461e-01,2.984949e-01,214223
wing_trough_angle_flyany_frameany,8.124741e-03,8.440316e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.092910e-02,4.635848e-01,963
wing_trough_angle_flyfemale_frameany,1.758893e-02,3.244469e+00,240652
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.476302e-03,-1.911618e+00,214223
wing_trough_angle_flymale_framewingflick,-1.063013e-02,1.777461e-01,959
x_mm_flyany_frameany,2.214499e+00,7.232829e-01,455468
y_mm_flyany_frameany,3.594316e-01,7.194819e-02,455468
yaw_flyany_framemove,3.704054e-02,4.606564e+00,242347
yaw_flyfemale_framemove,1.385897e-04,1.032266e-01,129535
yaw_flymale_framemove,7.787049e-02,6.470876e+00,112729
