field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.018790e-01,1.173570e+00,28820
velmag_ctr_flyfemale_frameany,9.671492e+00,1.355789e+00,223034
velmag_ctr_flymale_frameany,9.823515e+00,6.001983e-01,255236
velmag_ctr_flymale_framechase,1.481168e+01,-6.549822e-01,602
velmag_flyany_frameany,8.469139e+00,8.762756e-01,479380
velmag_flyfemale_frameany,8.365069e+00,1.281872e+00,223034
velmag_flymale_frameany,8.593723e+00,4.439226e-01,255236
velmag_nose_flyany_frameany,1.015505e+01,1.055616e+00,479380
velmag_nose_flyfemale_frameany,1.012954e+01,1.390317e+00,223034
velmag_nose_flymale_frameany,1.021367e+01,6.572664e-01,255236
velmag_tail_flyany_frameany,1.014762e+01,1.031027e+00,479380
velmag_tail_flyfemale_frameany,1.013666e+01,1.382436e+00,223034
velmag_tail_flymale_frameany,1.019337e+01,6.220848e-01,255236
veltoward_nose2ell_flyany_framebackup_nearfly,-9.539464e-02,1.521979e-02,1555
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.684813e-02,4.201851e-02,15118
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.204876e-02,1.177363e-01,982
veltoward_nose2ell_flyany_framenearfly,1.746678e-02,-1.093467e-01,157440
veltoward_nose2ell_flyany_frametouch,1.908713e-02,-1.347966e-01,8711
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.520155e-02,5.551625e-02,69852
veltoward_nose2ell_flyfemale_frametouch,9.238485e-03,-1.239631e-01,4033
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.487058e-01,-1.172866e-01,602
veltoward_nose2ell_flymale_framenearfly,1.956185e-02,-1.050139e-01,87488
veltoward_nose2ell_flymale_frametouch,2.820039e-02,-1.026930e-01,4678
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.099803e-02,-2.644824e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.809578e-02,9.155248e-03,783
wing_angle_diff_flyany_framenearfly,2.739133e-02,-9.063744e-01,157445
wing_angle_diff_flyany_frametouch,2.523281e-02,-9.140184e-01,8711
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.530475e-01,1.138679e+00,28820
wing_angle_diff_flyfemale_frameany,5.148252e-02,-2.405894e-01,223043
wing_angle_diff_flyfemale_framenearfly,2.526908e-02,-1.053852e+00,69854
wing_angle_diff_flyfemale_frametouch,2.185449e-02,-6.360364e-01,4033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.960524e-02,-2.541462e-01,255247
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.695486e-02,6.995741e-02,602
wing_angle_diff_flymale_framenearfly,2.915118e-02,-6.390062e-01,87491
wing_angle_diff_flymale_frametouch,2.810401e-02,-8.945733e-01,4678
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.495873e-01,1.552179e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.620676e-01,2.462454e+00,223043
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384249e-01,5.483340e-01,255247
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.877223e-02,2.746884e-01,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.556029e-02,-5.613447e-01,223043
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.252733e-02,7.650458e-01,255247
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.222580e-02,-1.728677e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.592223e-02,-9.562430e-01,223043
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.707791e-02,3.293665e-01,255247
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.491528e-01,1.079629e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.511215e-01,1.074779e+00,28820
wing_areal_mm_flyfemale_frameany,1.022129e+00,1.489092e+00,223043
wing_areal_mm_flymale_frameany,8.858962e-01,5.822250e-01,255247
wing_arear_mm_flyany_frameany,9.560284e-01,1.137616e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.519297e-01,7.051541e-01,28820
wing_arear_mm_flyfemale_frameany,1.026422e+00,1.455148e+00,223043
wing_arear_mm_flymale_frameany,8.951421e-01,7.417019e-01,255247
wing_trough_angle_flyany_frameany,4.994997e-03,1.581689e-02,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.201517e-04,-1.288345e+00,223043
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.868082e-03,9.427815e-01,255247
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.770202e+00,9.427104e-01,479400
y_mm_flyany_frameany,-3.530361e+00,-1.042081e+00,479400
yaw_flyany_framemove,1.530204e-02,1.995533e+00,344194
yaw_flyfemale_framemove,4.149531e-02,3.185932e+00,164612
yaw_flymale_framemove,-7.650771e-03,-2.442885e-01,179493
