field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.236253e-01,-7.491541e-01,47487
velmag_ctr_flyfemale_frameany,7.328672e+00,7.075120e-01,227814
velmag_ctr_flymale_frameany,9.240779e+00,2.049517e+00,250517
velmag_ctr_flymale_framechase,1.808191e+01,2.240398e+00,318
velmag_flyany_frameany,7.241803e+00,1.591576e+00,479440
velmag_flyfemale_frameany,6.275472e+00,7.635350e-01,227814
velmag_flymale_frameany,8.145588e+00,2.046539e+00,250517
velmag_nose_flyany_frameany,8.743424e+00,1.576044e+00,479440
velmag_nose_flyfemale_frameany,7.774528e+00,7.105695e-01,227814
velmag_nose_flymale_frameany,9.651061e+00,2.103323e+00,250517
velmag_tail_flyany_frameany,8.755068e+00,1.591542e+00,479440
velmag_tail_flyfemale_frameany,7.796438e+00,7.399500e-01,227814
velmag_tail_flymale_frameany,9.653516e+00,2.103356e+00,250517
veltoward_nose2ell_flyany_framebackup_nearfly,-5.899556e-02,1.104496e+00,1492
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.929427e-02,-2.540583e-01,12594
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.299203e-02,1.051480e+00,690
veltoward_nose2ell_flyany_framenearfly,1.581263e-02,-1.365582e+00,153910
veltoward_nose2ell_flyany_frametouch,2.645381e-02,-1.388728e+00,7256
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.207881e-03,7.673525e-02,71948
veltoward_nose2ell_flyfemale_frametouch,5.819239e-03,-9.509987e-01,2788
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.266004e-01,-1.709366e+00,318
veltoward_nose2ell_flymale_framenearfly,2.170539e-02,-8.566090e-01,81651
veltoward_nose2ell_flymale_frametouch,4.544492e-02,-1.216607e+00,4463
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.066689e-02,-2.582342e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.287165e-02,-2.481044e-01,426
wing_angle_diff_flyany_framenearfly,3.118935e-02,-1.404243e+00,153917
wing_angle_diff_flyany_frametouch,1.804635e-02,-1.688576e+00,7256
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.478984e-01,5.901038e-01,47487
wing_angle_diff_flyfemale_frameany,6.947364e-02,9.745256e-01,227824
wing_angle_diff_flyfemale_framenearfly,4.157307e-02,-6.184266e-02,71951
wing_angle_diff_flyfemale_frametouch,1.571237e-02,-1.818718e+00,2788
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.231410e-02,-9.907437e-01,250527
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.823478e-02,7.898084e-03,318
wing_angle_diff_flymale_framenearfly,2.173997e-02,-1.845820e+00,81655
wing_angle_diff_flymale_frametouch,2.016359e-02,-1.483241e+00,4463
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.221673e-01,-9.343596e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277704e-01,-3.580477e-01,227824
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.169647e-01,-1.091501e+00,250527
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.339584e-02,-1.135580e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.316367e-02,-2.520223e+00,227824
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.432574e-02,1.996910e-01,250527
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.727105e-02,-1.634265e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.630997e-02,-1.080293e+00,227824
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.798836e-02,-1.450061e+00,250527
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.398851e-01,1.720642e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.634276e-01,2.978821e+00,47487
wing_areal_mm_flyfemale_frameany,1.004685e+00,1.663893e+00,227824
wing_areal_mm_flymale_frameany,8.812974e-01,1.611446e+00,250527
wing_arear_mm_flyany_frameany,9.374765e-01,1.520206e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.465006e-01,1.770825e+00,47487
wing_arear_mm_flyfemale_frameany,9.986064e-01,1.415545e+00,227824
wing_arear_mm_flymale_frameany,8.823583e-01,1.509209e+00,250527
wing_trough_angle_flyany_frameany,-4.380550e-03,-2.793865e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.534757e-03,-2.844272e+00,227824
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.158156e-04,-1.391364e+00,250527
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.763190e+00,-4.176636e-01,479460
y_mm_flyany_frameany,-1.089459e-01,-1.387331e-01,479460
yaw_flyany_framemove,2.801312e-05,3.932842e-01,262126
yaw_flyfemale_framemove,1.399751e-02,1.301169e+00,115445
yaw_flymale_framemove,-1.225131e-02,-6.458245e-01,146494
