field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.327922e+01,5.063303e+00,367167
velmag_ctr_flyany_framenotnearfly_notnearwall,7.608961e+00,2.148144e+00,101022
velmag_ctr_flyany_framepivotcenter,3.643129e+00,2.561383e+00,533
velmag_ctr_flyany_framepivottail,1.252895e+01,4.465768e+00,15473
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.200862e-01,3.132516e-01,161878
velmag_ctr_flyany_frametouch,7.709642e+00,5.498137e+00,11311
velmag_ctr_flyany_framewalk,2.088013e+01,3.590428e+00,228322
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,2.011825e+01,1.550701e+00,264
velmag_ctr_flyany_framewinggrooming,8.983397e-01,4.592000e-01,31293
velmag_ctr_flyfemale_frameany,1.062254e+01,3.346695e+00,239518
velmag_ctr_flymale_frameany,1.322800e+01,5.474268e+00,239693
velmag_ctr_flymale_framechase,2.007211e+01,3.246286e+00,3324
velmag_flyany_frameany,1.070983e+01,4.968993e+00,479440
velmag_flyfemale_frameany,9.459666e+00,3.603072e+00,239518
velmag_flymale_frameany,1.196359e+01,5.552384e+00,239693
velmag_nose_flyany_frameany,1.225885e+01,4.662972e+00,479440
velmag_nose_flyfemale_frameany,1.097012e+01,3.197497e+00,239518
velmag_nose_flymale_frameany,1.355057e+01,5.426956e+00,239693
velmag_tail_flyany_frameany,1.233618e+01,4.751522e+00,479440
velmag_tail_flyfemale_frameany,1.103923e+01,3.272067e+00,239518
velmag_tail_flymale_frameany,1.363608e+01,5.512828e+00,239693
veltoward_nose2ell_flyany_framebackup_nearfly,-1.875416e+00,-1.756532e+00,1357
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.897718e-01,-4.088217e-01,16674
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.312905e+00,-7.461698e-01,1165
veltoward_nose2ell_flyany_framenearfly,8.829055e-01,6.752326e+00,145278
veltoward_nose2ell_flyany_frametouch,1.426162e+00,3.067558e+00,11311
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.906246e-01,-1.320817e+00,71618
veltoward_nose2ell_flyfemale_frametouch,5.781018e-01,7.670397e-01,4244
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.835170e+01,3.309695e+00,3324
veltoward_nose2ell_flymale_framenearfly,1.957687e+00,5.180286e+00,73620
veltoward_nose2ell_flymale_frametouch,2.279043e+00,3.263046e+00,7057
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.810788e-02,-8.705502e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.398630e-03,-8.681722e-01,3449
wing_angle_diff_flyany_framenearfly,2.963261e-02,-1.609792e+00,145284
wing_angle_diff_flyany_frametouch,2.482993e-02,-1.218960e+00,11311
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.441056e-01,1.794681e-01,264
wing_angle_diff_flyany_framewinggrooming,5.603836e-01,5.228210e+00,31293
wing_angle_diff_flyfemale_frameany,5.403300e-02,-9.295182e-01,239528
wing_angle_diff_flyfemale_framenearfly,2.761138e-02,-1.632906e+00,71620
wing_angle_diff_flyfemale_frametouch,1.895746e-02,-1.470286e+00,4244
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.210195e-02,-5.941492e-01,239703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.782343e-03,-1.146573e+00,3324
wing_angle_diff_flymale_framenearfly,3.148051e-02,-1.263197e+00,73624
wing_angle_diff_flymale_frametouch,3.071785e-02,-9.943744e-01,7057
wing_angle_diff_flymale_framewingflick,7.368967e-01,-7.194276e-01,226
wing_angle_imbalance_flyany_frameany,1.308521e-01,-6.053036e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.584149e-01,-1.378208e+00,264
wing_angle_imbalance_flyfemale_frameany,1.388809e-01,3.438071e-02,239528
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.228537e-01,-9.583840e-01,239703
wing_angle_imbalance_flymale_framewingflick,1.599834e-01,-1.212217e+00,226
wing_anglel_flyany_frameany,-2.877511e-02,-2.393991e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.371316e-01,-2.777654e-01,264
wing_anglel_flyfemale_frameany,-3.094465e-02,-5.729842e-01,239528
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.658601e-02,7.934915e-02,239703
wing_anglel_flymale_framewingflick,-3.830809e-01,6.013166e-01,226
wing_angler_flyany_frameany,2.933277e-02,-1.762804e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.069740e-01,8.331444e-02,264
wing_angler_flyfemale_frameany,2.308835e-02,-2.045537e+00,239528
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.551595e-02,-9.093009e-01,239703
wing_angler_flymale_framewingflick,3.538157e-01,-8.054919e-01,226
wing_areal_mm_flyany_frameany,9.060573e-01,1.178956e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.469879e-01,2.144480e+00,31293
wing_areal_mm_flyfemale_frameany,1.001075e+00,2.387673e+00,239528
wing_areal_mm_flymale_frameany,8.109001e-01,-5.730514e-01,239703
wing_arear_mm_flyany_frameany,9.099346e-01,1.176925e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.402087e-01,1.395586e+00,31293
wing_arear_mm_flyfemale_frameany,1.003123e+00,2.338794e+00,239528
wing_arear_mm_flymale_frameany,8.166355e-01,-5.054110e-01,239703
wing_trough_angle_flyany_frameany,-1.276885e-03,-2.068013e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.450987e-02,-9.682578e-01,264
wing_trough_angle_flyfemale_frameany,-5.434548e-03,-2.308988e+00,239528
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.858548e-03,-8.024835e-01,239703
wing_trough_angle_flymale_framewingflick,-3.635367e-02,-1.444015e+00,226
x_mm_flyany_frameany,6.043955e+00,2.041623e+00,479460
y_mm_flyany_frameany,6.300917e-01,3.872134e-01,479460
yaw_flyany_framemove,6.834197e-03,8.923980e-01,317582
yaw_flyfemale_framemove,-2.681283e-05,-4.493619e-02,153640
yaw_flymale_framemove,1.377277e-02,1.264709e+00,163816
