field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,1.619110e-03,6.958154e+00,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framepivotcenter_nearfly,1.025498e-03,1.042381e+01,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framepivotcenter_nearwall,1.311408e-03,1.004993e+01,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.416176e-04,1.745409e+00,5.520000e-02,9.448000e-01,1,4,1893808
fractime_flyany_framepivotcenter_stop,2.672491e-04,3.786610e+00,0.000000e+00,1.000000e+00,1,4,1893808
fractime_flyany_framepivottail,1.532803e-02,-2.230568e+00,9.869000e-01,1.310000e-02,1,4,1893808
fractime_flyany_framepivottail_nearfly,8.593939e-03,-1.423697e+00,9.389000e-01,6.110000e-02,1,4,1893808
fractime_flyany_framepivottail_nearwall,1.524600e-02,-2.203505e+00,9.869000e-01,1.310000e-02,1,4,1893808
fractime_flyany_framepivottail_notnearfly_notnearwall,5.025014e-05,-8.622937e-01,8.959000e-01,1.041000e-01,1,4,1893808
fractime_flyany_framerighting,1.396302e-03,-1.539973e+00,9.745000e-01,2.550000e-02,1,4,1893808
fractime_flyany_framerighting_nearfly,3.876709e-04,-1.534168e+00,9.710000e-01,2.900000e-02,1,4,1893808
fractime_flyany_framerighting_nearwall,1.031346e-03,-1.600759e+00,9.749000e-01,2.510000e-02,1,4,1893808
fractime_flyany_framerighting_notnearfly_notnearwall,3.375666e-04,-1.058988e+00,8.904000e-01,1.096000e-01,1,4,1893808
fractime_flyany_framestop,1.823635e-01,-3.893711e+00,9.984000e-01,1.600000e-03,1,4,1893808
fractime_flyany_framestop_nearfly,8.308730e-02,-1.699109e+00,9.767000e-01,2.330000e-02,1,4,1893808
fractime_flyany_framestop_nearwall,1.511923e-01,-2.000219e+00,9.857000e-01,1.430000e-02,1,4,1893808
fractime_flyany_framestop_notnearfly_notnearwall,2.716525e-02,-2.814160e+00,1.000000e+00,0.000000e+00,1,4,1893808
fractime_flyany_framestop_notwinggrooming,1.700422e-01,-2.758545e+00,9.984000e-01,1.600000e-03,1,4,1893808
fractime_flyany_frametouch,3.722087e-02,1.334621e+00,9.160000e-02,9.084000e-01,1,4,1893808
fractime_flyany_frametouch_notchase,3.353641e-02,1.533386e+00,6.880000e-02,9.312000e-01,1,4,1893808
fractime_flyany_framewalk,4.133757e-01,9.583267e-01,1.554000e-01,8.446000e-01,1,4,1893808
fractime_flyany_framewalk_nearfly,1.437053e-01,1.001009e+00,1.316000e-01,8.684000e-01,1,4,1893808
fractime_flyany_framewalk_nearwall,3.752805e-01,1.027379e+00,1.441000e-01,8.559000e-01,1,4,1893808
fractime_flyany_framewalk_notnearfly_notnearwall,3.454815e-02,2.783495e-01,3.211000e-01,6.789000e-01,1,4,1893808
fractime_flyany_framewingextension,5.176826e-03,7.878111e-01,1.575000e-01,8.425000e-01,1,4,1893808
fractime_flyany_framewingextension_nearfly,5.160139e-03,8.465761e-01,1.503000e-01,8.497000e-01,1,4,1893808
fractime_flyany_framewingextension_notchase,3.101556e-03,8.190210e-01,1.606000e-01,8.394000e-01,1,4,1893808
fractime_flyany_framewingextension_notnearfly,1.668605e-05,-3.122127e+00,1.000000e+00,0.000000e+00,1,4,1893808
fractime_flyany_framewingflick,3.680782e-04,1.560127e+00,5.610000e-02,9.439000e-01,1,4,1893808
fractime_flyany_framewingflick_nearfly,2.741106e-04,1.347537e+00,7.020000e-02,9.298000e-01,1,4,1893808
fractime_flyany_framewingflick_notnearfly,9.396763e-05,1.639620e+00,5.830000e-02,9.417000e-01,1,4,1893808
fractime_flyany_framewinggrooming,1.257024e-02,-4.278704e+00,1.000000e+00,0.000000e+00,1,4,1893808
fractime_flyany_framewinggrooming_nearfly,3.634312e-03,-2.294696e+00,9.937000e-01,6.300000e-03,1,4,1893808
fractime_flyany_framewinggrooming_nearwall,7.719180e-03,-2.090391e+00,9.862000e-01,1.380000e-02,1,4,1893808
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.467263e-03,-3.910894e+00,1.000000e+00,0.000000e+00,1,4,1893808
fractime_flyfemale_firsthalf_framechase,8.851145e-04,-2.487899e-01,5.441000e-01,4.559000e-01,1,4,452895
fractime_flyfemale_firsthalf_frametouch,2.784350e-02,5.485777e-01,2.213000e-01,7.787000e-01,1,4,452895
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,4.279000e-01,5.721000e-01,1,4,889443
fractime_flyfemale_framebackup,3.711537e-03,-1.044367e+00,8.729000e-01,1.271000e-01,1,4,889443
fractime_flyfemale_framebodyturn,1.002425e-02,7.479076e-01,2.236000e-01,7.764000e-01,1,4,889443
fractime_flyfemale_framechase,6.906249e-04,-2.586568e-01,5.590000e-01,4.410000e-01,1,4,889443
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,1.881000e-01,8.119000e-01,1,4,889443
fractime_flyfemale_framecrabwalkall,1.487973e-01,4.853901e+00,0.000000e+00,1.000000e+00,1,4,889443
fractime_flyfemale_framecrabwalkextreme,3.484369e-03,1.892186e+00,2.670000e-02,9.733000e-01,1,4,889443
fractime_flyfemale_framejump,1.838423e-04,-2.769454e+00,1.000000e+00,0.000000e+00,1,4,889443
fractime_flyfemale_framemove,8.754478e-01,4.706564e+00,0.000000e+00,1.000000e+00,1,4,889443
fractime_flyfemale_framenotanybehavior,3.191779e-01,4.802657e+00,0.000000e+00,1.000000e+00,1,4,889443
fractime_flyfemale_framepivotcenter,1.816989e-03,5.523145e+00,0.000000e+00,1.000000e+00,1,4,889443
fractime_flyfemale_framepivottail,1.188499e-02,-2.277236e+00,9.898000e-01,1.020000e-02,1,4,889443
fractime_flyfemale_framerighting,1.376301e-03,-1.960275e+00,9.960000e-01,4.000000e-03,1,4,889443
fractime_flyfemale_framestop,1.245522e-01,-4.706564e+00,1.000000e+00,0.000000e+00,1,4,889443
fractime_flyfemale_frametouch,2.177126e-02,8.906744e-02,4.003000e-01,5.997000e-01,1,4,889443
fractime_flyfemale_framewalk,4.637532e-01,2.794949e+00,1.600000e-03,9.984000e-01,1,4,889443
fractime_flyfemale_framewingextension,1.498320e-05,-6.105315e-01,9.074000e-01,9.260000e-02,1,4,889443
fractime_flyfemale_framewingflick,1.402831e-04,2.984644e-01,2.993000e-01,7.007000e-01,1,4,889443
fractime_flyfemale_framewinggrooming,6.741355e-03,-4.457033e+00,1.000000e+00,0.000000e+00,1,4,889443
fractime_flyfemale_secondhalf_framechase,4.934471e-04,-2.575318e-01,5.209000e-01,4.791000e-01,1,4,437012
fractime_flyfemale_secondhalf_frametouch,1.554188e-02,-7.457801e-01,7.861000e-01,2.139000e-01,1,4,437012
fractime_flyfirsthalf_framebackup,3.885810e-03,-3.569902e-01,6.317000e-01,3.683000e-01,1,4,946874
fractime_flyfirsthalf_framebodyturn,9.073369e-03,-6.513593e-01,7.708000e-01,2.292000e-01,1,4,946874
fractime_flyfirsthalf_framechase,1.226579e-02,-2.545924e-01,5.716000e-01,4.284000e-01,1,4,946874
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,1.816000e-01,8.184000e-01,1,4,946874
fractime_flyfirsthalf_framecrabwalkall,1.756186e-01,5.061147e+00,0.000000e+00,1.000000e+00,1,4,946874
fractime_flyfirsthalf_framecrabwalkextreme,4.230966e-03,1.082106e+00,1.188000e-01,8.812000e-01,1,4,946874
fractime_flyfirsthalf_framejump,4.893513e-04,-2.625729e+00,1.000000e+00,0.000000e+00,1,4,946874
fractime_flyfirsthalf_framemove,8.178461e-01,3.671877e+00,1.600000e-03,9.984000e-01,1,4,946874
fractime_flyfirsthalf_framepivotcenter,1.240069e-03,5.558489e+00,0.000000e+00,1.000000e+00,1,4,946874
fractime_flyfirsthalf_framepivottail,1.722127e-02,-2.258861e+00,9.861000e-01,1.390000e-02,1,4,946874
fractime_flyfirsthalf_framerighting,1.697800e-03,-1.086657e+00,9.099000e-01,9.010000e-02,1,4,946874
fractime_flyfirsthalf_framestop,1.821539e-01,-3.671877e+00,9.984000e-01,1.600000e-03,1,4,946874
fractime_flyfirsthalf_frametouch,3.974439e-02,6.698875e-01,1.969000e-01,8.031000e-01,1,4,946874
fractime_flyfirsthalf_framewalk,4.307932e-01,1.225959e+00,9.740000e-02,9.026000e-01,1,4,946874
fractime_flyfirsthalf_framewingextension,4.641507e-03,2.826145e-01,2.523000e-01,7.477000e-01,1,4,946874
fractime_flyfirsthalf_framewingflick,3.549162e-04,6.199222e-01,1.638000e-01,8.362000e-01,1,4,946874
fractime_flyfirsthalf_framewinggrooming,1.597823e-02,-3.990444e+00,1.000000e+00,0.000000e+00,1,4,946874
fractime_flymale_firsthalf_frameattemptedcopulation,3.871838e-04,-6.280184e-01,8.538000e-01,1.462000e-01,1,4,493511
fractime_flymale_firsthalf_framechase,2.269506e-02,-2.745875e-01,5.887000e-01,4.113000e-01,1,4,493511
fractime_flymale_firsthalf_frametouch,5.052188e-02,5.160912e-01,2.227000e-01,7.773000e-01,1,4,493511
fractime_flymale_frameattemptedcopulation,6.190001e-04,-3.387133e-01,6.305000e-01,3.695000e-01,1,4,1001818
fractime_flymale_framebackup,3.714867e-03,3.642449e-01,3.177000e-01,6.823000e-01,1,4,1001818
fractime_flymale_framebodyturn,7.297517e-03,-1.221351e+00,9.056000e-01,9.440000e-02,1,4,1001818
fractime_flymale_framechase,2.198580e-02,1.837286e-02,4.014000e-01,5.986000e-01,1,4,1001818
fractime_flymale_framechase_notwingextension,1.806271e-02,-1.164365e-01,4.782000e-01,5.218000e-01,1,4,1001818
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,2.298000e-01,7.702000e-01,1,4,1001818
fractime_flymale_framecrabwalkall,1.903907e-01,3.266538e+00,0.000000e+00,1.000000e+00,1,4,1001818
fractime_flymale_framecrabwalkextreme,5.982392e-03,1.452990e+00,5.740000e-02,9.426000e-01,1,4,1001818
fractime_flymale_framejump,4.370047e-04,-2.106528e+00,9.961000e-01,3.900000e-03,1,4,1001818
fractime_flymale_framemove,7.660407e-01,2.651257e+00,1.600000e-03,9.984000e-01,1,4,1001818
fractime_flymale_framenotanybehavior,2.539655e-01,4.474777e+00,0.000000e+00,1.000000e+00,1,4,1001818
fractime_flymale_framepivotcenter,1.436248e-03,8.360906e+00,0.000000e+00,1.000000e+00,1,4,1001818
fractime_flymale_framepivottail,1.845882e-02,-1.855350e+00,9.746000e-01,2.540000e-02,1,4,1001818
fractime_flymale_framerighting,1.444869e-03,-4.309218e-01,6.579000e-01,3.421000e-01,1,4,1001818
fractime_flymale_framestop,2.339593e-01,-2.651257e+00,9.984000e-01,1.600000e-03,1,4,1001818
fractime_flymale_frametouch,5.082182e-02,1.344015e+00,8.610000e-02,9.139000e-01,1,4,1001818
fractime_flymale_frametouch_notchase,4.394080e-02,1.650197e+00,6.210000e-02,9.379000e-01,1,4,1001818
fractime_flymale_framewalk,3.682980e-01,-8.146906e-01,8.177000e-01,1.823000e-01,1,4,1001818
fractime_flymale_framewingextension,9.736590e-03,7.619780e-01,1.644000e-01,8.356000e-01,1,4,1001818
fractime_flymale_framewingflick,5.735854e-04,1.643099e+00,4.450000e-02,9.555000e-01,1,4,1001818
fractime_flymale_framewinggrooming,1.766623e-02,-2.766360e+00,1.000000e+00,0.000000e+00,1,4,1001818
fractime_flymale_secondhalf_frameattemptedcopulation,8.447004e-04,1.918857e-01,2.776000e-01,7.224000e-01,1,4,509393
fractime_flymale_secondhalf_framechase,2.131845e-02,4.731768e-01,2.121000e-01,7.879000e-01,1,4,509393
fractime_flymale_secondhalf_frametouch,5.102989e-02,2.367999e+00,2.660000e-02,9.734000e-01,1,4,509393
fractime_flysecondhalf_framebackup,3.553807e-03,-3.748960e-01,6.485000e-01,3.515000e-01,1,4,946855
fractime_flysecondhalf_framebodyturn,8.044112e-03,-1.704597e-01,5.962000e-01,4.038000e-01,1,4,946855
fractime_flysecondhalf_framechase,1.165340e-02,5.470279e-01,1.955000e-01,8.045000e-01,1,4,946855
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,1.970000e-01,8.030000e-01,1,4,946855
fractime_flysecondhalf_framecrabwalkall,1.662245e-01,3.606445e+00,0.000000e+00,1.000000e+00,1,4,946855
fractime_flysecondhalf_framecrabwalkextreme,5.415934e-03,2.516146e+00,7.600000e-03,9.924000e-01,1,4,946855
fractime_flysecondhalf_framejump,1.589099e-04,-2.546883e+00,1.000000e+00,0.000000e+00,1,4,946855
fractime_flysecondhalf_framemove,8.174118e-01,3.891847e+00,0.000000e+00,1.000000e+00,1,4,946855
fractime_flysecondhalf_framepivotcenter,1.998289e-03,7.565659e+00,0.000000e+00,1.000000e+00,1,4,946855
fractime_flysecondhalf_framepivottail,1.343603e-02,-2.014901e+00,9.866000e-01,1.340000e-02,1,4,946855
fractime_flysecondhalf_framerighting,1.094921e-03,-2.016807e+00,9.956000e-01,4.400000e-03,1,4,946855
fractime_flysecondhalf_framestop,1.825882e-01,-3.891847e+00,1.000000e+00,0.000000e+00,1,4,946855
fractime_flysecondhalf_frametouch,3.470047e-02,2.100218e+00,2.890000e-02,9.711000e-01,1,4,946855
fractime_flysecondhalf_framewalk,3.959870e-01,6.692109e-01,2.303000e-01,7.697000e-01,1,4,946855
fractime_flysecondhalf_framewingextension,5.712589e-03,1.331787e+00,8.780000e-02,9.122000e-01,1,4,946855
fractime_flysecondhalf_framewingflick,3.812703e-04,2.649843e+00,2.150000e-02,9.785000e-01,1,4,946855
fractime_flysecondhalf_framewinggrooming,9.163277e-03,-4.090086e+00,1.000000e+00,0.000000e+00,1,4,946855
magveldiff_nose2ell_flyany_framenearfly,1.005738e+01,-2.282607e+00,9.866000e-01,1.340000e-02,1,4,839093
magveldiff_nose2ell_flyany_frametouch,7.702548e+00,-2.076545e+00,9.904000e-01,9.600000e-03,1,4,70386
magveldiff_nose2ell_flyfemale_framechase,6.619147e+00,-2.477936e+00,1.000000e+00,0.000000e+00,1,2,449
magveldiff_nose2ell_flyfemale_framenearfly,1.022062e+01,-1.855496e+00,9.761000e-01,2.390000e-02,1,4,369076
magveldiff_nose2ell_flyfemale_frametouch,7.915966e+00,-1.308227e+00,9.195000e-01,8.050000e-02,1,4,19436
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,6.642554e+00,-3.534318e+00,1.000000e+00,0.000000e+00,1,4,21876
magveldiff_nose2ell_flymale_framenearfly,9.893564e+00,-2.583845e+00,9.962000e-01,3.800000e-03,1,4,469019
magveldiff_nose2ell_flymale_frametouch,7.532381e+00,-2.449064e+00,9.968000e-01,3.200000e-03,1,4,50853
magveldiff_nose2ell_flymale_framewingextension,7.094663e+00,-1.182738e-02,4.756000e-01,5.244000e-01,1,4,9741
max_absdwing_angle_flyany_frameany,1.528256e+00,6.979767e-01,2.452000e-01,7.548000e-01,1,4,1893729
max_absdwing_angle_flyany_framechase,2.703314e+00,8.284467e+00,0.000000e+00,1.000000e+00,1,4,22496
max_absdwing_angle_flyany_framenearfly,1.576222e+00,3.026789e+00,6.900000e-03,9.931000e-01,1,4,839093
max_absdwing_angle_flyany_frametouch,1.984508e+00,5.379601e+00,2.400000e-03,9.976000e-01,1,4,70386
max_absdwing_angle_flyany_framewingextension,5.588140e+00,1.617234e-01,3.624000e-01,6.376000e-01,1,4,9764
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
max_absdwing_angle_flyany_framewinggrooming,4.540513e+00,1.504119e+00,7.010000e-02,9.299000e-01,1,4,23997
max_absdwing_angle_flyfemale_frameany,1.201981e+00,-1.887506e+00,9.761000e-01,2.390000e-02,1,4,889443
max_absdwing_angle_flyfemale_framenearfly,1.220749e+00,-1.940517e-01,6.025000e-01,3.975000e-01,1,4,369076
max_absdwing_angle_flyfemale_frametouch,1.271546e+00,2.708779e-01,3.912000e-01,6.088000e-01,1,4,19436
max_absdwing_angle_flymale_frameany,1.819772e+00,2.447327e+00,8.500000e-03,9.915000e-01,1,4,1001818
max_absdwing_angle_flymale_framechase,3.509164e+00,9.137958e+00,0.000000e+00,1.000000e+00,1,4,21876
max_absdwing_angle_flymale_framenearfly,1.893414e+00,4.785466e+00,0.000000e+00,1.000000e+00,1,4,469019
max_absdwing_angle_flymale_frametouch,2.620885e+00,8.079351e+00,0.000000e+00,1.000000e+00,1,4,50853
max_absdwing_area_flyany_frameany,3.803027e+00,3.572311e+00,0.000000e+00,1.000000e+00,1,4,1893729
max_absdwing_area_flyany_framewingextension,6.698313e+00,4.448252e-01,2.624000e-01,7.376000e-01,1,4,9764
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
max_absdwing_area_flyany_framewinggrooming,8.235787e+00,-1.463093e+00,9.202000e-01,7.980000e-02,1,4,23997
max_absdwing_area_flyfemale_frameany,3.320889e+00,-8.138142e-02,5.249000e-01,4.751000e-01,1,4,889443
max_absdwing_area_flymale_frameany,4.229692e+00,5.787254e+00,0.000000e+00,1.000000e+00,1,4,1001818
max_dwing_angle_in_flyany_frameany,1.117483e+00,1.459533e+00,6.940000e-02,9.306000e-01,1,4,1893729
max_dwing_angle_in_flyany_framewingextension,3.354802e+00,-3.730228e-01,6.643000e-01,3.357000e-01,1,4,9764
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
max_dwing_angle_in_flyfemale_frameany,9.548844e-01,-6.182254e-01,7.730000e-01,2.270000e-01,1,4,889443
max_dwing_angle_in_flymale_frameany,1.263251e+00,2.659507e+00,6.400000e-03,9.936000e-01,1,4,1001818
max_dwing_angle_out_flyany_frameany,1.117465e+00,1.459832e+00,7.130000e-02,9.287000e-01,1,4,1893729
max_dwing_angle_out_flyany_framewingextension,2.232319e+00,5.613645e-02,4.106000e-01,5.894000e-01,1,4,9764
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
max_dwing_angle_out_flyfemale_frameany,9.550115e-01,-6.162110e-01,7.730000e-01,2.270000e-01,1,4,889443
max_dwing_angle_out_flymale_frameany,1.263226e+00,2.661210e+00,6.400000e-03,9.936000e-01,1,4,1001818
max_wing_angle_flyany_frameany,8.961015e-02,-5.074692e-01,6.976000e-01,3.024000e-01,1,4,1893808
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
max_wing_angle_flyany_framechase,1.704825e-01,7.607931e+00,0.000000e+00,1.000000e+00,1,4,22496
max_wing_angle_flyany_framenearfly,9.393386e-02,1.119036e+00,1.071000e-01,8.929000e-01,1,4,839128
max_wing_angle_flyany_frametouch,1.320664e-01,3.177648e+00,9.800000e-03,9.902000e-01,1,4,70386
max_wing_angle_flyany_framewingextension,6.482047e-01,-1.509290e+00,9.820000e-01,1.800000e-02,1,4,9764
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
max_wing_angle_flyany_framewinggrooming,2.757531e-01,-5.142511e+00,1.000000e+00,0.000000e+00,1,4,23997
max_wing_angle_flyfemale_frameany,8.065675e-02,-2.154460e+00,9.911000e-01,8.900000e-03,1,4,889478
max_wing_angle_flyfemale_framenearfly,8.347450e-02,-6.064352e-01,7.528000e-01,2.472000e-01,1,4,369090
max_wing_angle_flyfemale_frametouch,8.713699e-02,1.128578e-01,4.278000e-01,5.722000e-01,1,4,19436
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.752900e-02,6.701934e-01,2.019000e-01,7.981000e-01,1,4,1001862
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
max_wing_angle_flymale_framechase,2.133955e-01,7.771873e+00,0.000000e+00,1.000000e+00,1,4,21876
max_wing_angle_flymale_framenearfly,1.030436e-01,1.823692e+00,3.390000e-02,9.661000e-01,1,4,469040
max_wing_angle_flymale_frametouch,1.718040e-01,3.610477e+00,5.100000e-03,9.949000e-01,1,4,50853
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.908062e-01,-1.512028e+00,9.307000e-01,6.930000e-02,1,4,1893808
max_wing_area_flyany_framewingextension,1.194875e+00,-1.250100e+00,9.420000e-01,5.800000e-02,1,4,9764
max_wing_area_flyany_framewinggrooming,7.324966e-01,-6.082619e+00,1.000000e+00,0.000000e+00,1,4,23997
max_wing_area_flyfemale_frameany,9.194707e-01,-1.869483e+00,9.656000e-01,3.440000e-02,1,4,889478
max_wing_area_flymale_frameany,8.646673e-01,-7.488510e-01,7.767000e-01,2.233000e-01,1,4,1001862
mean_wing_angle_flyany_frameany,1.471211e-02,-1.930122e+00,9.886000e-01,1.140000e-02,1,4,1893808
mean_wing_angle_flyany_framewingextension,3.661770e-01,-1.172979e+00,9.551000e-01,4.490000e-02,1,4,9764
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
mean_wing_angle_flyfemale_frameany,7.804329e-03,-3.365857e+00,1.000000e+00,0.000000e+00,1,4,889478
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.084961e-02,-5.330746e-01,7.147000e-01,2.853000e-01,1,4,1001862
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.593408e-01,-1.466524e+00,9.245000e-01,7.550000e-02,1,4,1893808
mean_wing_area_flyany_framewingextension,8.858563e-01,-1.933513e+00,9.904000e-01,9.600000e-03,1,4,9764
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
mean_wing_area_flyany_framewinggrooming,5.460031e-01,-3.984422e+00,1.000000e+00,0.000000e+00,1,4,23997
mean_wing_area_flyfemale_frameany,8.960279e-01,-1.422084e+00,9.230000e-01,7.700000e-02,1,4,889478
mean_wing_area_flymale_frameany,8.262278e-01,-1.184982e+00,8.841000e-01,1.159000e-01,1,4,1001862
min_absdwing_angle_flyany_frameany,1.015942e+00,1.998687e+00,2.940000e-02,9.706000e-01,1,4,1893729
min_absdwing_angle_flyany_framewingextension,1.709578e+00,3.040743e-01,2.751000e-01,7.249000e-01,1,4,9764
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
min_absdwing_angle_flyfemale_frameany,8.730061e-01,6.393990e-02,4.635000e-01,5.365000e-01,1,4,889443
min_absdwing_angle_flymale_frameany,1.143938e+00,3.144749e+00,1.600000e-03,9.984000e-01,1,4,1001818
min_absdwing_area_flyany_frameany,2.197577e+00,1.778850e+00,3.340000e-02,9.666000e-01,1,4,1893729
min_absdwing_area_flyany_framewingextension,2.792817e+00,7.681191e-01,1.459000e-01,8.541000e-01,1,4,9764
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
min_absdwing_area_flyfemale_frameany,2.043210e+00,-4.823388e-01,6.948000e-01,3.052000e-01,1,4,889443
min_absdwing_area_flymale_frameany,2.335626e+00,3.296337e+00,0.000000e+00,1.000000e+00,1,4,1001818
min_dwing_angle_in_flyany_frameany,-1.117465e+00,-1.459832e+00,9.287000e-01,7.130000e-02,1,4,1893729
min_dwing_angle_in_flyany_framewingextension,-2.232319e+00,-5.613645e-02,5.894000e-01,4.106000e-01,1,4,9764
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
min_dwing_angle_in_flyfemale_frameany,-9.550115e-01,6.162110e-01,2.270000e-01,7.730000e-01,1,4,889443
min_dwing_angle_in_flymale_frameany,-1.263226e+00,-2.661210e+00,9.936000e-01,6.400000e-03,1,4,1001818
min_dwing_angle_out_flyany_frameany,-1.117483e+00,-1.459533e+00,9.306000e-01,6.940000e-02,1,4,1893729
min_dwing_angle_out_flyany_framewingextension,-3.354802e+00,3.730228e-01,3.357000e-01,6.643000e-01,1,4,9764
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
min_dwing_angle_out_flyfemale_frameany,-9.548844e-01,6.182254e-01,2.270000e-01,7.730000e-01,1,4,889443
min_dwing_angle_out_flymale_frameany,-1.263251e+00,-2.659507e+00,9.936000e-01,6.400000e-03,1,4,1001818
min_wing_angle_flyany_frameany,-6.018594e-02,-4.050754e+00,1.000000e+00,0.000000e+00,1,4,1893808
min_wing_angle_flyany_framewingextension,8.414934e-02,6.311708e-01,2.542000e-01,7.458000e-01,1,4,9764
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
min_wing_angle_flyfemale_frameany,-6.504809e-02,-4.297612e+00,1.000000e+00,0.000000e+00,1,4,889478
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-5.582979e-02,-2.917365e+00,1.000000e+00,0.000000e+00,1,4,1001862
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.278754e-01,-1.386715e+00,9.023000e-01,9.770000e-02,1,4,1893808
min_wing_area_flyany_framewingextension,5.768381e-01,-2.200749e+00,1.000000e+00,0.000000e+00,1,4,9764
min_wing_area_flyany_framewinggrooming,3.595097e-01,-8.139904e-02,5.230000e-01,4.770000e-01,1,4,23997
min_wing_area_flyfemale_frameany,8.725851e-01,-9.330878e-01,7.983000e-01,2.017000e-01,1,4,889478
min_wing_area_flymale_frameany,7.877883e-01,-1.573037e+00,9.322000e-01,6.780000e-02,1,4,1001862
nflies_close_flyany_frameany,5.726707e-01,2.081352e+00,3.370000e-02,9.663000e-01,1,4,1893808
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,278
nflies_close_flyany_framebackupstart,1.023998e+00,2.400576e+00,2.240000e-02,9.776000e-01,1,4,1732
nflies_close_flyany_framebodyturn,5.154464e-01,5.968016e-01,2.266000e-01,7.734000e-01,1,4,16215
nflies_close_flyany_framebodyturnstart,5.192807e-01,4.178307e-01,2.885000e-01,7.115000e-01,1,4,6731
nflies_close_flyany_framecrabwalkallstart,5.238544e-01,4.832770e-01,2.666000e-01,7.334000e-01,1,4,35273
nflies_close_flyany_framecrabwalkextreme,9.246757e-01,1.571586e+00,7.610000e-02,9.239000e-01,1,4,9131
nflies_close_flyany_framecrabwalkextremestart,8.974287e-01,1.308524e+00,9.730000e-02,9.027000e-01,1,4,2440
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.239009e-01,1.750175e+00,5.080000e-02,9.492000e-01,1,4,1698367
nflies_close_flyany_framepivotcenter,9.912834e-01,1.996051e+00,1.430000e-02,9.857000e-01,1,4,3068
nflies_close_flyany_framepivotcenterstart,9.400419e-01,2.429651e+00,0.000000e+00,1.000000e+00,1,3,886
nflies_close_flyany_framepivottailstart,7.585242e-01,2.380388e+00,2.680000e-02,9.732000e-01,1,4,8406
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.709269e-01,3.048820e+00,1.070000e-02,9.893000e-01,1,4,346490
nflies_close_flyany_frametouch,1.793301e+00,2.254937e+00,3.270000e-02,9.673000e-01,1,4,70386
nflies_close_flyany_framewalk,4.321281e-01,6.458167e-01,2.318000e-01,7.682000e-01,1,4,781636
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,213
nflies_close_flyany_framewinggrooming,3.192302e-01,2.493827e+00,1.420000e-02,9.858000e-01,1,4,23997
nflies_close_flyfemale_frameany,5.968135e-01,1.511270e+00,6.980000e-02,9.302000e-01,1,4,889478
