field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,1.022761e+01,4.526187e+00,212655
velmag_ctr_flyany_framenearwall,1.188249e+01,4.765769e+00,447389
velmag_ctr_flyany_framenotnearfly_notnearwall,1.540435e+01,1.041368e+01,30455
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.057142e+01,6.123610e-01,17009
velmag_ctr_flyany_framerighting,1.655897e+01,7.508801e-01,272
velmag_ctr_flyany_framestop,7.922183e-01,3.676640e+00,92941
velmag_ctr_flyany_frametouch,7.128629e+00,4.078810e+00,25088
velmag_ctr_flyany_framewalk,1.787554e+01,1.184763e+00,266675
velmag_ctr_flyany_framewingextension,4.512578e+00,-1.054678e-01,395
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.259782e-01,-6.502480e-01,5585
velmag_ctr_flyfemale_frameany,1.153009e+01,6.070714e+00,237329
velmag_ctr_flymale_frameany,1.263807e+01,5.845219e+00,242111
velmag_ctr_flymale_framechase,1.718050e+01,1.409220e+00,3772
velmag_flyany_frameany,1.096345e+01,6.757691e+00,479440
velmag_flyfemale_frameany,1.034439e+01,6.434973e+00,237329
velmag_flymale_frameany,1.157028e+01,6.140413e+00,242111
velmag_nose_flyany_frameany,1.233187e+01,6.152674e+00,479440
velmag_nose_flyfemale_frameany,1.182779e+01,5.819885e+00,237329
velmag_nose_flymale_frameany,1.282599e+01,5.637875e+00,242111
velmag_tail_flyany_frameany,1.237851e+01,6.200600e+00,479440
velmag_tail_flyfemale_frameany,1.185632e+01,5.845135e+00,237329
velmag_tail_flymale_frameany,1.289038e+01,5.696863e+00,242111
veltoward_nose2ell_flyany_framebackup_nearfly,-7.476254e-02,-1.113994e-01,2799
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.595612e-02,4.658739e-02,34371
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.631003e-02,4.484223e-02,3637
veltoward_nose2ell_flyany_framenearfly,3.085973e-02,2.275340e-01,212655
veltoward_nose2ell_flyany_frametouch,4.688723e-02,8.820702e-02,25088
veltoward_nose2ell_flyfemale_framechase,4.636463e-01,-1.036740e+00,660
veltoward_nose2ell_flyfemale_framenearfly,5.040677e-03,4.693494e-02,106241
veltoward_nose2ell_flyfemale_frametouch,2.142333e-02,1.253454e-01,10582
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.217304e-01,3.268344e-02,3772
veltoward_nose2ell_flymale_framenearfly,5.629160e-02,9.264725e-02,106414
veltoward_nose2ell_flymale_frametouch,7.205226e-02,5.879395e-02,14506
veltoward_nose2ell_flymale_framewingextension,7.158528e-02,-3.809720e-02,388
wing_angle_diff_flyany_frameany,1.279813e-02,-4.482153e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.039412e-02,-1.216724e+00,4432
wing_angle_diff_flyany_framenearfly,1.227638e-02,-3.405548e+00,212661
wing_angle_diff_flyany_frametouch,1.550634e-02,-2.089179e+00,25088
wing_angle_diff_flyany_framewingextension,7.764227e-01,7.086946e-02,395
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.715836e-01,-3.549113e+00,5585
wing_angle_diff_flyfemale_frameany,1.285834e-02,-4.515571e+00,237339
wing_angle_diff_flyfemale_framenearfly,1.345789e-02,-3.561247e+00,106244
wing_angle_diff_flyfemale_frametouch,1.277115e-02,-2.644606e+00,10582
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.273910e-02,-3.283384e+00,242121
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.542733e-02,-1.076801e+00,3772
wing_angle_diff_flymale_framenearfly,1.107012e-02,-2.591645e+00,106417
wing_angle_diff_flymale_frametouch,1.803763e-02,-1.692375e+00,14506
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.187529e-01,-1.012802e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.111603e-01,-2.398134e+00,395
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244798e-01,-6.639226e-01,237339
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.131391e-01,-9.954717e-01,242121
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.351527e-03,2.590558e+00,479460
wing_anglel_flyany_framewingextension,-4.751935e-01,-5.434038e-01,395
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.317923e-03,2.883135e+00,237339
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.032522e-02,1.532597e+00,242121
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.446601e-03,-5.084870e+00,479460
wing_angler_flyany_framewingextension,3.012292e-01,-4.941310e-01,395
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.540420e-03,-4.081788e+00,237339
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.413886e-03,-3.950010e+00,242121
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.525300e-01,-1.439203e+00,479460
wing_areal_mm_flyany_framewingextension,8.820381e-01,-1.454973e+00,395
wing_areal_mm_flyany_framewinggrooming,5.356016e-01,-3.163760e+00,5585
wing_areal_mm_flyfemale_frameany,9.102145e-01,-9.410966e-01,237339
wing_areal_mm_flymale_frameany,7.959847e-01,-1.785618e+00,242121
wing_arear_mm_flyany_frameany,8.517117e-01,-1.588365e+00,479460
wing_arear_mm_flyany_framewingextension,7.023496e-01,-2.701783e+00,395
wing_arear_mm_flyany_framewinggrooming,5.478182e-01,-2.956601e+00,5585
wing_arear_mm_flyfemale_frameany,9.101737e-01,-1.062896e+00,237339
wing_arear_mm_flymale_frameany,7.944043e-01,-1.946295e+00,242121
wing_trough_angle_flyany_frameany,-2.077752e-03,-2.290431e+00,479460
wing_trough_angle_flyany_framewingextension,-7.195655e-02,-5.012219e-01,395
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.914373e-04,-8.984318e-01,237339
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.086324e-03,-2.301974e+00,242121
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.122588e+00,1.492244e+00,479460
y_mm_flyany_frameany,-2.683832e-01,-3.431470e-01,479460
yaw_flyany_framemove,4.719918e-02,5.658040e+00,386519
yaw_flyfemale_framemove,2.174641e-02,1.802449e+00,194787
yaw_flymale_framemove,7.209426e-02,5.833494e+00,191732
