field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.647526e-02,-2.042299e-01,1990
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.104514e-04,-1.700096e-01,141438
veltoward_nose2ell_flyany_frametouch,2.751312e-03,-1.018278e-01,4479
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.753764e-04,-1.349607e-02,83099
veltoward_nose2ell_flyfemale_frametouch,1.761060e-03,-8.565930e-02,1897
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.112870e-04,-8.696414e-02,58333
veltoward_nose2ell_flymale_frametouch,4.138526e-03,-8.179683e-02,2580
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.860383e-01,2.850523e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.962799e-01,3.368132e+01,141445
wing_angle_diff_flyany_frametouch,3.052266e-01,1.786787e+01,4479
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.246525e-01,7.307925e-01,2276
wing_angle_diff_flyany_framewinggrooming,6.044150e-01,6.309276e+00,958
wing_angle_diff_flyfemale_frameany,3.231780e-01,2.399625e+01,226503
wing_angle_diff_flyfemale_framenearfly,3.153647e-01,3.037774e+01,83104
wing_angle_diff_flyfemale_frametouch,2.866966e-01,3.330786e+01,1897
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.423338e-01,2.398495e+01,252951
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.736275e-01,2.873919e+01,58335
wing_angle_diff_flymale_frametouch,3.354760e-01,1.200340e+01,2580
wing_angle_diff_flymale_framewingflick,1.010095e+00,1.293278e+00,2149
wing_angle_imbalance_flyany_frameany,1.649010e-01,5.742471e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.418014e-01,-2.183781e+00,2276
wing_angle_imbalance_flyfemale_frameany,1.707009e-01,5.864454e+00,226503
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.597077e-01,4.184787e+00,252951
wing_angle_imbalance_flymale_framewingflick,1.478991e-01,-1.758097e+00,2149
wing_anglel_flyany_frameany,-1.568148e-01,-1.942900e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.599710e-01,-5.983807e-01,2276
wing_anglel_flyfemale_frameany,-1.197602e-01,-1.327765e+01,226503
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.899971e-01,-1.772608e+01,252951
wing_anglel_flymale_framewingflick,-5.079264e-01,-1.187516e+00,2149
wing_angler_flyany_frameany,2.292235e-01,2.925473e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.646815e-01,8.307158e-01,2276
wing_angler_flyfemale_frameany,2.034178e-01,2.380279e+01,226503
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.523367e-01,2.243830e+01,252951
wing_angler_flymale_framewingflick,5.021686e-01,1.340390e+00,2149
wing_areal_mm_flyany_frameany,8.687227e-01,-1.114838e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.669851e-01,2.930589e+00,958
wing_areal_mm_flyfemale_frameany,9.181420e-01,-1.083700e+00,226503
wing_areal_mm_flymale_frameany,8.244779e-01,-8.304306e-01,252951
wing_arear_mm_flyany_frameany,9.229376e-01,4.854732e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.036424e-01,4.267258e+00,958
wing_arear_mm_flyfemale_frameany,9.858729e-01,6.029979e-01,226503
wing_arear_mm_flymale_frameany,8.665929e-01,4.163907e-01,252951
wing_trough_angle_flyany_frameany,2.525910e-02,5.975553e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.307166e-03,1.206580e+00,2276
wing_trough_angle_flyfemale_frameany,2.843271e-02,5.413434e+00,226503
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.241726e-02,3.447729e+00,252951
wing_trough_angle_flymale_framewingflick,4.774945e-04,8.792474e-01,2149
x_mm_flyany_frameany,7.982102e+00,2.267546e+00,479460
y_mm_flyany_frameany,-9.514100e+00,-4.607373e+00,479460
yaw_flyany_framemove,-1.517367e-02,-1.297092e+00,37122
yaw_flyfemale_framemove,-1.497139e-01,-1.113918e+01,12268
yaw_flymale_framemove,8.875288e-02,7.087605e+00,24854
