field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.439492e+00,5.136858e-01,60747
nwingsdetected_flyfemale_frameany,1.080188e+00,2.970493e+00,238340
nwingsdetected_flymale_frameany,1.098966e+00,2.388704e+00,240567
phi_flyany_frameany,-2.653238e-02,-2.771268e+00,479400
phisideways_flyany_framemove,4.305405e-01,1.649858e+00,296548
phisideways_flyfemale_framemove,4.484352e-01,2.795888e+00,143393
phisideways_flymale_framemove,4.120948e-01,5.991390e-01,152756
theta_mm_flyany_frameany,8.981672e-02,3.002928e+00,479400
velmag_ctr_flyany_frameany,7.561682e+00,-1.676731e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,4.680173e+00,1.192384e+00,233
velmag_ctr_flyany_framebackup,7.157936e+00,-1.698471e+00,1103
velmag_ctr_flyany_framebodyturn,9.571055e+00,-1.813697e+00,3500
velmag_ctr_flyany_framecrabwalkall,1.274745e+01,-1.871627e+00,45363
velmag_ctr_flyany_framecrabwalkextreme,7.354123e+00,1.699008e-02,1405
velmag_ctr_flyany_framejump,5.537088e+01,2.505229e+00,1455
velmag_ctr_flyany_framemove,1.170606e+01,-1.810210e+00,296528
velmag_ctr_flyany_framenearfly,6.774644e+00,-1.827101e+00,194182
velmag_ctr_flyany_framenearwall,8.446936e+00,-1.374665e+00,350031
velmag_ctr_flyany_framenotnearfly_notnearwall,5.962599e+00,-4.287769e-01,93610
velmag_ctr_flyany_framepivotcenter,2.600821e+00,-6.092849e-01,284
velmag_ctr_flyany_framepivottail,8.398879e+00,-1.981779e+00,8289
velmag_ctr_flyany_framerighting,1.818184e+01,2.683516e+00,689
velmag_ctr_flyany_framestop,7.051365e-01,3.411759e-02,182852
velmag_ctr_flyany_frametouch,4.636263e+00,-2.118774e+00,20050
velmag_ctr_flyany_framewalk,1.620231e+01,-1.049408e+00,148435
velmag_ctr_flyany_framewingextension,6.012209e+00,1.384147e+00,3795
velmag_ctr_flyany_framewingflick,1.399373e+01,-1.459233e+00,527
velmag_ctr_flyany_framewinggrooming,7.193302e-01,-3.818650e+00,60744
velmag_ctr_flyfemale_frameany,7.544975e+00,-1.204985e+00,238330
velmag_ctr_flymale_frameany,7.582215e+00,-1.881845e+00,240557
velmag_ctr_flymale_framechase,1.318768e+01,-1.573155e+00,8722
velmag_flyany_frameany,6.502267e+00,-1.766472e+00,479380
velmag_flyfemale_frameany,6.435143e+00,-1.289526e+00,238330
velmag_flymale_frameany,6.574231e+00,-1.951121e+00,240557
velmag_nose_flyany_frameany,7.950107e+00,-1.636143e+00,479380
velmag_nose_flyfemale_frameany,7.989156e+00,-1.134431e+00,238330
velmag_nose_flymale_frameany,7.914920e+00,-1.882942e+00,240557
velmag_tail_flyany_frameany,7.943494e+00,-1.652141e+00,479380
velmag_tail_flyfemale_frameany,7.959171e+00,-1.183243e+00,238330
velmag_tail_flymale_frameany,7.931298e+00,-1.864829e+00,240557
veltoward_nose2ell_flyany_framebackup_nearfly,-1.306155e+00,1.715710e+00,605
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.297199e-01,-3.542876e+00,13871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.161974e-01,1.602844e+00,745
veltoward_nose2ell_flyany_framenearfly,4.264012e-01,-6.518565e-01,194182
veltoward_nose2ell_flyany_frametouch,1.281686e+00,1.989143e+00,20050
veltoward_nose2ell_flyfemale_framechase,9.775914e+00,3.761921e-01,213
veltoward_nose2ell_flyfemale_framenearfly,-5.252017e-01,-1.992708e+00,97892
veltoward_nose2ell_flyfemale_frametouch,9.356646e-01,4.117783e+00,7290
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.271699e+01,-3.886776e-01,8722
veltoward_nose2ell_flymale_framenearfly,1.369126e+00,1.437166e+00,96051
veltoward_nose2ell_flymale_frametouch,1.618867e+00,8.783236e-01,12739
veltoward_nose2ell_flymale_framewingextension,4.749184e+00,2.078728e+00,3627
wing_angle_diff_flyany_frameany,8.895108e-02,3.539493e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,4.915278e-01,3.303102e-01,233
wing_angle_diff_flyany_framechase,8.020482e-02,3.835668e+00,8935
wing_angle_diff_flyany_framenearfly,8.150414e-02,4.416686e+00,194189
wing_angle_diff_flyany_frametouch,1.065392e-01,4.292190e+00,20050
wing_angle_diff_flyany_framewingextension,8.084339e-01,7.396550e-01,3795
wing_angle_diff_flyany_framewingflick,9.386795e-01,8.268040e-01,527
wing_angle_diff_flyany_framewinggrooming,4.308177e-01,7.737252e-01,60747
wing_angle_diff_flyfemale_frameany,8.133710e-02,2.871241e+00,238340
wing_angle_diff_flyfemale_framenearfly,7.389565e-02,4.498869e+00,97895
wing_angle_diff_flyfemale_frametouch,6.946809e-02,5.755576e+00,7290
wing_angle_diff_flyfemale_framewingflick,9.069027e-01,NaN,202
wing_angle_diff_flymale_frameany,9.652866e-02,3.106868e+00,240567
wing_angle_diff_flymale_frameattemptedcopulation,4.915357e-01,2.397509e-01,233
wing_angle_diff_flymale_framechase,1.022885e-01,3.218519e+00,8722
wing_angle_diff_flymale_framenearfly,8.895634e-02,3.491584e+00,96055
wing_angle_diff_flymale_frametouch,1.433202e-01,3.541662e+00,12739
wing_angle_diff_flymale_framewingflick,9.601203e-01,9.250212e-01,324
wing_angle_imbalance_flyany_frameany,1.448057e-01,1.524704e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.201473e-01,-4.533052e-01,3795
wing_angle_imbalance_flyany_framewingflick,1.786683e-01,-3.961461e-01,527
wing_angle_imbalance_flyfemale_frameany,1.515608e-01,1.485561e+00,238340
wing_angle_imbalance_flyfemale_framewingflick,1.711616e-01,NaN,202
wing_angle_imbalance_flymale_frameany,1.380808e-01,1.133138e+00,240567
wing_angle_imbalance_flymale_framewingflick,1.830411e-01,-1.758403e-01,324
wing_anglel_flyany_frameany,-3.702208e-02,-2.881754e+00,479400
wing_anglel_flyany_framewingextension,-4.556542e-01,-5.030572e-03,3795
wing_anglel_flyany_framewingflick,-4.656543e-01,-6.781612e-01,527
wing_anglel_flyfemale_frameany,-3.648719e-02,-2.301491e+00,238340
wing_anglel_flyfemale_framewingflick,-4.545966e-01,NaN,202
wing_anglel_flymale_frameany,-3.757915e-02,-2.435219e+00,240567
wing_anglel_flymale_framewingflick,-4.686582e-01,-6.249221e-01,324
wing_angler_flyany_frameany,5.192900e-02,3.142677e+00,479400
wing_angler_flyany_framewingextension,3.527797e-01,4.412910e-01,3795
wing_angler_flyany_framewingflick,4.730252e-01,9.387801e-01,527
wing_angler_flyfemale_frameany,4.484991e-02,2.111587e+00,238340
wing_angler_flyfemale_framewingflick,4.523061e-01,NaN,202
wing_angler_flymale_frameany,5.894950e-02,2.769868e+00,240567
wing_angler_flymale_framewingflick,4.914621e-01,1.185363e+00,324
wing_areal_mm_flyany_frameany,9.645707e-01,1.333817e+00,479400
wing_areal_mm_flyany_framewingextension,1.079442e+00,6.494443e-01,3795
wing_areal_mm_flyany_framewinggrooming,6.683660e-01,1.314831e+00,60747
wing_areal_mm_flyfemale_frameany,1.047967e+00,1.989467e+00,238340
wing_areal_mm_flymale_frameany,8.819653e-01,2.582910e-01,240567
wing_arear_mm_flyany_frameany,9.650981e-01,1.217164e+00,479400
wing_arear_mm_flyany_framewingextension,9.928178e-01,1.433037e+00,3795
wing_arear_mm_flyany_framewinggrooming,6.603314e-01,4.497637e-01,60747
wing_arear_mm_flyfemale_frameany,1.047263e+00,1.869912e+00,238340
wing_arear_mm_flymale_frameany,8.837282e-01,1.751308e-01,240567
wing_trough_angle_flyany_frameany,6.408093e-03,2.289132e-01,479400
wing_trough_angle_flyany_framewingextension,-4.442467e-02,2.321528e-01,3795
wing_trough_angle_flyany_framewingflick,1.219648e-03,1.201266e+00,527
wing_trough_angle_flyfemale_frameany,3.331416e-03,-1.881941e-01,238340
wing_trough_angle_flyfemale_framewingflick,-7.799717e-03,NaN,202
wing_trough_angle_flymale_frameany,9.443616e-03,4.669891e-01,240567
wing_trough_angle_flymale_framewingflick,1.344102e-02,1.698397e+00,324
x_mm_flyany_frameany,-1.462948e+01,-3.631197e+00,479400
y_mm_flyany_frameany,5.152233e+00,3.112511e+00,479400
yaw_flyany_framemove,-1.903104e-02,-1.986060e+00,296548
yaw_flyfemale_framemove,-1.426322e-02,-1.099251e+00,143393
yaw_flymale_framemove,-2.379744e-02,-1.577551e+00,152756
