field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.722701e+01,2.553435e+00,4808
velmag_ctr_flyany_framemove,1.565419e+01,3.374900e+00,375473
velmag_ctr_flyany_framenearfly,1.206303e+01,7.160362e+00,191656
velmag_ctr_flyany_framenearwall,1.352648e+01,7.000213e+00,404857
velmag_ctr_flyany_framenotnearfly_notnearwall,7.146008e+00,2.238354e+00,71315
velmag_ctr_flyany_framepivotcenter,3.945965e+00,4.658358e+00,203
velmag_ctr_flyany_framepivottail,1.305643e+01,4.520944e+00,19826
velmag_ctr_flyany_framerighting,1.997404e+01,5.110241e+00,3280
velmag_ctr_flyany_framestop,1.021510e+00,1.019246e+01,103947
velmag_ctr_flyany_frametouch,8.418832e+00,7.703902e+00,25647
velmag_ctr_flyany_framewalk,2.001273e+01,3.484421e+00,210828
velmag_ctr_flyany_framewingextension,6.810257e+00,1.894405e+00,236
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.015220e+00,5.182408e+00,30169
velmag_ctr_flyfemale_frameany,1.192788e+01,6.609814e+00,238074
velmag_ctr_flymale_frameany,1.308100e+01,6.361346e+00,240026
velmag_ctr_flymale_framechase,1.762200e+01,1.814533e+00,1538
velmag_flyany_frameany,1.069082e+01,6.364338e+00,479420
velmag_flyfemale_frameany,1.009120e+01,6.095695e+00,238074
velmag_flymale_frameany,1.134021e+01,5.829156e+00,240026
velmag_nose_flyany_frameany,1.312392e+01,7.212951e+00,479420
velmag_nose_flyfemale_frameany,1.258764e+01,6.819110e+00,238074
velmag_nose_flymale_frameany,1.371314e+01,6.692963e+00,240026
velmag_tail_flyany_frameany,1.308232e+01,7.140938e+00,479420
velmag_tail_flyfemale_frameany,1.258052e+01,6.797567e+00,238074
velmag_tail_flymale_frameany,1.363749e+01,6.579098e+00,240026
veltoward_nose2ell_flyany_framebackup_nearfly,-7.241049e-02,-1.032442e-01,2394
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.362637e-02,7.223234e-02,25999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.005946e-02,-8.466995e-02,1525
veltoward_nose2ell_flyany_framenearfly,3.596486e-02,2.945143e-01,191656
veltoward_nose2ell_flyany_frametouch,4.529328e-02,8.357657e-02,25647
veltoward_nose2ell_flyfemale_framechase,4.906573e-01,-1.032642e+00,583
veltoward_nose2ell_flyfemale_framenearfly,1.476233e-02,8.470588e-02,94194
veltoward_nose2ell_flyfemale_frametouch,3.169117e-02,2.083203e-01,12284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.314653e-01,3.880616e-02,1538
veltoward_nose2ell_flymale_framenearfly,5.711656e-02,9.959684e-02,97073
veltoward_nose2ell_flymale_frametouch,5.819706e-02,2.382884e-02,13350
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.316883e-02,-7.391848e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.095128e-02,1.887826e-01,2121
wing_angle_diff_flyany_framenearfly,3.735652e-02,-9.525739e-01,191662
wing_angle_diff_flyany_frametouch,3.127844e-02,-9.526331e-01,25647
wing_angle_diff_flyany_framewingextension,7.125055e-01,-1.406882e+00,236
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.959267e-01,-2.495317e+00,30170
wing_angle_diff_flyfemale_frameany,5.680347e-02,-4.890189e-01,238083
wing_angle_diff_flyfemale_framenearfly,2.996479e-02,-1.652342e+00,94196
wing_angle_diff_flyfemale_frametouch,2.425702e-02,-1.067754e+00,12296
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.788955e-02,1.624666e-01,240037
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.018037e-02,5.623873e-01,1538
wing_angle_diff_flymale_framenearfly,4.350169e-02,-3.884505e-01,97077
wing_angle_diff_flymale_frametouch,3.900634e-02,-7.624684e-01,13350
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.312141e-01,6.824484e-01,479440
wing_angle_imbalance_flyany_framewingextension,4.852004e-01,-2.931884e+00,236
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329109e-01,4.323487e-01,238083
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291025e-01,6.631352e-01,240037
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.823998e-02,1.011595e+00,479440
wing_anglel_flyany_framewingextension,-3.019462e-01,2.072547e+00,236
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.960296e-02,7.851067e-01,238083
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.599081e-02,9.403890e-01,240037
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.492885e-02,9.275992e-01,479440
wing_angler_flyany_framewingextension,4.105593e-01,1.198876e+00,236
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.720051e-02,4.657860e-02,238083
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.189875e-02,1.193904e+00,240037
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.276368e-01,-2.131490e+00,479440
wing_areal_mm_flyany_framewingextension,8.535173e-01,-1.861216e+00,236
wing_areal_mm_flyany_framewinggrooming,4.953764e-01,-5.002337e+00,30170
wing_areal_mm_flyfemale_frameany,9.017120e-01,-1.047152e+00,238083
wing_areal_mm_flymale_frameany,7.563135e-01,-3.021959e+00,240037
wing_arear_mm_flyany_frameany,8.376474e-01,-1.935991e+00,479440
wing_arear_mm_flyany_framewingextension,8.975661e-01,2.385877e-01,236
wing_arear_mm_flyany_framewinggrooming,5.214943e-01,-4.144174e+00,30170
wing_arear_mm_flyfemale_frameany,9.096299e-01,-9.580884e-01,238083
wing_arear_mm_flymale_frameany,7.684271e-01,-2.737953e+00,240037
wing_trough_angle_flyany_frameany,1.069068e-02,1.587237e+00,479440
wing_trough_angle_flyany_framewingextension,4.953067e-02,1.822136e+00,236
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.358475e-03,4.165041e-01,238083
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.509489e-02,1.807012e+00,240037
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.620806e+00,2.642456e+00,479440
y_mm_flyany_frameany,-7.093315e+00,-3.689900e+00,479440
yaw_flyany_framemove,-2.274685e-02,-2.232751e+00,375493
yaw_flyfemale_framemove,-5.586596e-02,-4.110703e+00,186345
yaw_flymale_framemove,9.755389e-03,1.053304e+00,189030
