field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.069535e+00,-1.354970e+00,657
velmag_ctr_flyany_framejump,4.482041e+01,-1.604797e+00,548
velmag_ctr_flyany_framemove,1.240913e+01,-7.242052e-02,197926
velmag_ctr_flyany_framenearfly,5.832062e+00,-1.641500e+00,121710
velmag_ctr_flyany_framenearwall,7.939865e+00,-5.588301e-01,297345
velmag_ctr_flyany_framenotnearfly_notnearwall,2.080790e+00,-2.326265e+00,132598
velmag_ctr_flyany_framepivotcenter,2.113537e+00,-8.068473e-01,342
velmag_ctr_flyany_framepivottail,1.021540e+01,5.598754e-01,11279
velmag_ctr_flyany_framerighting,1.493428e+01,-1.521034e+00,582
velmag_ctr_flyany_framestop,5.648958e-01,-2.822593e+00,257542
velmag_ctr_flyany_frametouch,5.300107e+00,-7.880615e-01,7835
velmag_ctr_flyany_framewalk,1.607160e+01,-3.802679e-01,119974
velmag_ctr_flyany_framewingextension,6.330312e+00,1.444383e+00,1180
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.573793e-01,-2.922918e+00,33969
velmag_ctr_flyfemale_frameany,5.693338e+00,-1.636643e+00,213997
velmag_ctr_flymale_frameany,5.942348e+00,-2.251538e+00,240374
velmag_ctr_flymale_framechase,1.511560e+01,1.111973e-01,1850
velmag_flyany_frameany,4.973719e+00,-1.971120e+00,455468
velmag_flyfemale_frameany,4.869673e+00,-1.442823e+00,213997
velmag_flymale_frameany,5.086842e+00,-2.184918e+00,240374
velmag_nose_flyany_frameany,6.172410e+00,-2.143311e+00,455468
velmag_nose_flyfemale_frameany,6.034573e+00,-1.739581e+00,213997
velmag_nose_flymale_frameany,6.316411e+00,-2.241464e+00,240374
velmag_tail_flyany_frameany,6.158244e+00,-2.156406e+00,455468
velmag_tail_flyfemale_frameany,6.029150e+00,-1.741864e+00,213997
velmag_tail_flymale_frameany,6.294200e+00,-2.260524e+00,240374
veltoward_nose2ell_flyany_framebackup_nearfly,-1.718754e+00,-2.274192e+00,763
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.032685e-01,-1.697236e+00,6723
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.784088e+00,-3.648002e+00,290
veltoward_nose2ell_flyany_framenearfly,2.573830e-01,-6.303763e-01,121710
veltoward_nose2ell_flyany_frametouch,1.052985e+00,2.075397e+00,7835
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.890069e-02,-7.509978e-01,59461
veltoward_nose2ell_flyfemale_frametouch,3.252014e-01,2.888231e-01,2499
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.447653e+01,2.259709e+00,1850
veltoward_nose2ell_flymale_framenearfly,5.666573e-01,1.759337e-01,62045
veltoward_nose2ell_flymale_frametouch,1.703434e+00,2.070313e+00,5331
veltoward_nose2ell_flymale_framewingextension,5.000939e+00,2.699327e+00,1173
wing_angle_diff_flyany_frameany,5.238177e-02,-6.922867e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.906855e-02,1.984402e-01,1916
wing_angle_diff_flyany_framenearfly,4.444236e-02,1.989841e-01,121710
wing_angle_diff_flyany_frametouch,4.418550e-02,2.282923e-01,7835
wing_angle_diff_flyany_framewingextension,8.161146e-01,9.049091e-01,1180
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.507345e-01,7.828172e-01,33969
wing_angle_diff_flyfemale_frameany,3.506504e-02,-1.995040e+00,214006
wing_angle_diff_flyfemale_framenearfly,3.682204e-02,-3.716250e-01,59461
wing_angle_diff_flyfemale_frametouch,2.396744e-02,-7.673679e-01,2504
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.715024e-02,2.600266e-01,240384
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.827451e-02,6.465547e-02,1850
wing_angle_diff_flymale_framenearfly,5.116797e-02,4.690700e-01,62045
wing_angle_diff_flymale_frametouch,6.187944e-02,4.571660e-01,5331
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.211312e-01,-9.947755e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.478051e-01,-1.762113e+00,1180
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.083046e-01,-3.191182e+00,214006
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325252e-01,8.387643e-01,240384
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.275907e-02,7.562922e-02,455487
wing_anglel_flyany_framewingextension,-4.263141e-01,4.356421e-01,1180
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.270045e-03,1.930667e+00,214006
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.442714e-02,-1.222947e+00,240384
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.962270e-02,-1.124135e+00,455487
wing_angler_flyany_framewingextension,3.898006e-01,9.763845e-01,1180
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.579500e-02,-1.124657e+00,214006
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.272311e-02,-7.694892e-01,240384
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.401223e-01,1.532955e+00,455487
wing_areal_mm_flyany_framewingextension,9.429125e-01,-7.564327e-01,1180
wing_areal_mm_flyany_framewinggrooming,6.838134e-01,3.597615e+00,33969
wing_areal_mm_flyfemale_frameany,1.023389e+00,2.017552e+00,214006
wing_areal_mm_flymale_frameany,8.665452e-01,9.092880e-01,240384
wing_arear_mm_flyany_frameany,9.422368e-01,1.468937e+00,455487
wing_arear_mm_flyany_framewingextension,9.954005e-01,1.853009e+00,1180
wing_arear_mm_flyany_framewinggrooming,6.666798e-01,2.327076e+00,33969
wing_arear_mm_flyfemale_frameany,1.025592e+00,1.973697e+00,214006
wing_arear_mm_flymale_frameany,8.686032e-01,8.425217e-01,240384
wing_trough_angle_flyany_frameany,1.973300e-03,-1.031143e+00,455487
wing_trough_angle_flyany_framewingextension,-2.282880e-02,6.203928e-01,1180
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.158000e-03,7.172834e-01,214006
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.643063e-03,-1.907720e+00,240384
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.223045e+00,-9.565954e-01,455487
y_mm_flyany_frameany,6.052849e+00,2.944074e+00,455487
yaw_flyany_framemove,-2.353091e-03,2.429824e-01,197945
yaw_flyfemale_framemove,-1.215084e-02,-7.821246e-01,91896
yaw_flymale_framemove,6.477643e-03,1.046339e+00,105960
