field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.793643e+00,-8.878582e-01,239387
velmag_ctr_flymale_frameany,8.859392e+00,-3.158583e-01,239660
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.375577e+00,-4.822056e-01,479320
velmag_flyfemale_frameany,6.812497e+00,-7.505578e-01,239387
velmag_flymale_frameany,7.945265e+00,-1.597232e-01,239660
velmag_nose_flyany_frameany,8.599771e+00,-7.637761e-01,479320
velmag_nose_flyfemale_frameany,8.113798e+00,-9.857065e-01,239387
velmag_nose_flymale_frameany,9.093039e+00,-4.407637e-01,239660
velmag_tail_flyany_frameany,8.692150e+00,-6.474087e-01,479320
velmag_tail_flyfemale_frameany,8.231468e+00,-8.429914e-01,239387
velmag_tail_flymale_frameany,9.160300e+00,-3.639460e-01,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.276873e+00,1.828630e+00,2094
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.350226e-01,2.428597e+00,6729
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.921154e-01,-1.133097e+00,160142
veltoward_nose2ell_flyany_frametouch,4.816654e-01,-2.039783e+00,6420
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.929816e-01,2.350129e+00,85803
veltoward_nose2ell_flyfemale_frametouch,6.802844e-01,1.876079e+00,3601
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.917370e-01,-2.655803e+00,74180
veltoward_nose2ell_flymale_frametouch,2.831665e-01,-2.854192e+00,2819
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.921319e-02,-2.675031e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.207169e-02,-2.278555e+00,160142
wing_angle_diff_flyany_frametouch,1.463971e-02,-1.792640e+00,6420
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.837423e-01,-6.483492e+00,8110
wing_angle_diff_flyfemale_frameany,1.399773e-02,-3.322818e+00,239397
wing_angle_diff_flyfemale_framenearfly,7.967135e-03,-2.891567e+00,85803
wing_angle_diff_flyfemale_frametouch,1.093518e-02,-1.877097e+00,3601
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.444267e-02,-1.533882e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.618872e-02,-1.436635e+00,74180
wing_angle_diff_flymale_frametouch,1.834963e-02,-1.531710e+00,2819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.626248e-02,-5.710575e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.093796e-02,-7.192160e+00,239397
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.016055e-01,-3.037236e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.309842e-03,1.366209e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.677758e-03,1.835388e+00,239397
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.911057e-03,5.707307e-01,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.090335e-02,-3.222533e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.319971e-03,-3.299334e+00,239397
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.453161e-02,-1.988011e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.084377e-01,-4.244931e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.773363e-01,1.817520e+00,8110
wing_areal_mm_flyfemale_frameany,9.238024e-01,-1.215561e+00,239397
wing_areal_mm_flymale_frameany,8.929829e-01,5.844782e-01,239670
wing_arear_mm_flyany_frameany,9.094006e-01,-5.111186e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.855529e-01,1.687205e+00,8110
wing_arear_mm_flyfemale_frameany,9.239429e-01,-1.295308e+00,239397
wing_arear_mm_flymale_frameany,8.947701e-01,4.987147e-01,239670
wing_trough_angle_flyany_frameany,9.272569e-05,-1.734386e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.354808e-04,-1.036300e+00,239397
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.578119e-04,-1.439111e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.829912e+00,-8.030603e-01,479340
y_mm_flyany_frameany,-7.225176e+00,-2.710409e+00,479340
yaw_flyany_framemove,-2.615808e-02,-2.804128e+00,314977
yaw_flyfemale_framemove,-2.187588e-02,-1.681280e+00,146224
yaw_flymale_framemove,-3.030791e-02,-2.093103e+00,168714
