field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.443195e-01,-1.264907e+00,23534
velmag_ctr_flyfemale_frameany,8.886542e+00,-1.430309e-01,236599
velmag_ctr_flymale_frameany,9.027741e+00,-1.186239e+00,241907
velmag_ctr_flymale_framechase,1.585548e+01,2.052287e-01,249
velmag_flyany_frameany,7.777505e+00,-8.586579e-01,479440
velmag_flyfemale_frameany,7.674044e+00,-1.904844e-01,236599
velmag_flymale_frameany,7.901383e+00,-1.279741e+00,241907
velmag_nose_flyany_frameany,9.293872e+00,-7.932652e-01,479440
velmag_nose_flyfemale_frameany,9.262581e+00,-1.809863e-01,236599
velmag_nose_flymale_frameany,9.347221e+00,-1.201883e+00,241907
velmag_tail_flyany_frameany,9.359660e+00,-7.220105e-01,479440
velmag_tail_flyfemale_frameany,9.325659e+00,-1.205434e-01,236599
velmag_tail_flymale_frameany,9.415914e+00,-1.128586e+00,241907
veltoward_nose2ell_flyany_framebackup_nearfly,-5.471306e-02,2.697016e-02,2181
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.880265e-02,2.034753e-01,17635
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.357288e-02,-6.754546e-02,1145
veltoward_nose2ell_flyany_framenearfly,1.649790e-02,-1.016018e-02,176269
veltoward_nose2ell_flyany_frametouch,1.110812e-02,-1.114690e-01,7924
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.393878e-02,1.014441e-01,86617
veltoward_nose2ell_flyfemale_frametouch,1.758338e-02,3.791816e-02,4539
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.591110e-01,-4.080459e-03,249
veltoward_nose2ell_flymale_framenearfly,1.903284e-02,-8.841478e-02,89329
veltoward_nose2ell_flymale_frametouch,4.714774e-03,-1.326786e-01,3379
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.196667e-02,-5.188419e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.512029e-03,-1.222751e+00,335
wing_angle_diff_flyany_framenearfly,2.494548e-02,-9.144988e-01,176275
wing_angle_diff_flyany_frametouch,2.535205e-02,-1.143191e+00,7924
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.599637e-01,1.986706e+00,23535
wing_angle_diff_flyfemale_frameany,3.978685e-02,-6.052926e-01,236609
wing_angle_diff_flyfemale_framenearfly,2.386991e-02,-7.492021e-01,86621
wing_angle_diff_flyfemale_frametouch,2.164996e-02,-4.656586e-01,4539
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.412610e-02,-3.189672e-01,241917
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.484596e-03,-1.294328e+00,249
wing_angle_diff_flymale_framenearfly,2.609922e-02,-8.058121e-01,89331
wing_angle_diff_flymale_frametouch,2.916450e-02,-1.178969e+00,3379
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299769e-01,-8.787566e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337438e-01,-9.936868e-01,236609
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.263647e-01,-5.639572e-01,241917
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.692738e-03,1.379243e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.961702e-03,1.315885e+00,236609
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.419200e-03,9.969893e-01,241917
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.427393e-02,5.381990e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.182514e-02,4.132159e-01,236609
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.670690e-02,4.495446e-01,241917
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.545458e-01,7.137436e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.562438e-01,9.617446e-01,23535
wing_areal_mm_flyfemale_frameany,1.027214e+00,1.230971e+00,236609
wing_areal_mm_flymale_frameany,8.831516e-01,-1.134562e-01,241917
wing_arear_mm_flyany_frameany,9.600565e-01,7.520588e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.540680e-01,3.954461e-01,23535
wing_arear_mm_flyfemale_frameany,1.035336e+00,1.311311e+00,236609
wing_arear_mm_flymale_frameany,8.861697e-01,-1.244260e-01,241917
wing_trough_angle_flyany_frameany,1.140855e-02,1.883345e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.877652e-03,1.289883e+00,236609
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.291442e-02,1.434887e+00,241917
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.535716e+00,-1.725900e+00,479460
y_mm_flyany_frameany,-1.002365e+01,-4.457608e+00,479460
yaw_flyany_framemove,-3.456379e-02,-3.520171e+00,309461
yaw_flyfemale_framemove,-3.764633e-02,-2.616285e+00,158479
yaw_flymale_framemove,-2.761037e-02,-1.875364e+00,150602
