field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.305030e+00,-1.574306e-01,225181
velmag_ctr_flymale_frameany,7.611305e+00,-6.743659e-01,252956
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.341251e+00,-5.677168e-01,479420
velmag_flyfemale_frameany,6.153397e+00,-2.661723e-01,225181
velmag_flymale_frameany,6.538231e+00,-7.598642e-01,252956
velmag_nose_flyany_frameany,7.860697e+00,-4.571875e-01,479420
velmag_nose_flyfemale_frameany,7.758806e+00,-1.350007e-01,225181
velmag_nose_flymale_frameany,7.980973e+00,-6.829833e-01,252956
velmag_tail_flyany_frameany,7.844946e+00,-4.743638e-01,479420
velmag_tail_flyfemale_frameany,7.753577e+00,-1.413064e-01,225181
velmag_tail_flymale_frameany,7.956094e+00,-7.059404e-01,252956
veltoward_nose2ell_flyany_framebackup_nearfly,-1.102128e+00,1.524550e+00,1896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.597730e-01,2.527623e+00,18219
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.259603e+00,-2.179298e-01,848
veltoward_nose2ell_flyany_framenearfly,4.590634e-01,3.780186e-01,179869
veltoward_nose2ell_flyany_frametouch,7.457525e-01,-1.274432e+00,11542
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.542541e-01,1.978472e+00,89008
veltoward_nose2ell_flyfemale_frametouch,4.793847e-01,7.226879e-01,5584
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.632669e-01,-1.492800e+00,90640
veltoward_nose2ell_flymale_frametouch,9.996091e-01,-1.622077e+00,5957
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.263239e-02,-1.754989e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.825441e-03,-1.655942e+00,388
wing_angle_diff_flyany_framenearfly,3.343575e-02,-1.866255e+00,179874
wing_angle_diff_flyany_frametouch,3.370201e-02,-1.237489e+00,11542
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.626189e-01,5.888934e-01,26018
wing_angle_diff_flyfemale_frameany,3.162156e-02,-3.247560e+00,225190
wing_angle_diff_flyfemale_framenearfly,2.559701e-02,-2.562812e+00,89013
wing_angle_diff_flyfemale_frametouch,2.978292e-02,-7.338388e-01,5584
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.868776e-02,-5.440106e-01,252967
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.836123e-02,-1.225083e+00,90640
wing_angle_diff_flymale_frametouch,3.025381e-02,-1.534575e+00,5957
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325578e-01,-1.606530e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.358676e-01,-1.549256e-01,225190
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.287673e-01,-1.618638e-01,252967
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.244363e-02,2.409515e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.687863e-03,3.283389e+00,225190
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.907117e-02,1.172523e+00,252967
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.018875e-02,-5.344778e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.793370e-02,-1.685436e+00,225190
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.961659e-02,2.480676e-01,252967
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.823357e-01,-1.386476e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.356561e-01,-3.090294e+00,26018
wing_areal_mm_flyfemale_frameany,9.546124e-01,5.792173e-01,225190
wing_areal_mm_flymale_frameany,8.202551e-01,-7.112822e-01,252967
wing_arear_mm_flyany_frameany,8.909098e-01,-3.733264e-03,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.718124e-01,-1.710039e+00,26018
wing_arear_mm_flyfemale_frameany,9.629518e-01,6.804586e-01,225190
wing_arear_mm_flymale_frameany,8.286753e-01,-5.704428e-01,252967
wing_trough_angle_flyany_frameany,1.221615e-02,1.966974e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.102736e-02,1.419334e+00,225190
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.324547e-02,1.397075e+00,252967
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.135840e+00,2.786386e+00,479440
y_mm_flyany_frameany,-4.831046e+00,-2.132352e+00,479440
yaw_flyany_framemove,-1.486559e-02,-1.268006e+00,299614
yaw_flyfemale_framemove,-1.664275e-02,-8.589212e-01,147809
yaw_flymale_framemove,-1.199130e-02,-7.761491e-01,151762
