field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.360013e+01,1.060867e+00,234635
velmag_ctr_flyany_framenearfly,8.165284e+00,1.732140e+00,119455
velmag_ctr_flyany_framenearwall,9.884381e+00,2.142679e+00,291677
velmag_ctr_flyany_framenotnearfly_notnearwall,2.698402e+00,-1.585669e+00,161694
velmag_ctr_flyany_framepivotcenter,2.463378e+00,1.098702e-01,327
velmag_ctr_flyany_framepivottail,1.151313e+01,2.231274e+00,16065
velmag_ctr_flyany_framerighting,1.809895e+01,2.660324e+00,490
velmag_ctr_flyany_framestop,6.358909e-01,-8.806320e-01,244805
velmag_ctr_flyany_frametouch,7.306528e+00,4.755891e+00,9891
velmag_ctr_flyany_framewalk,1.745014e+01,7.944045e-01,139185
velmag_ctr_flyany_framewingextension,7.956698e+00,2.912913e+00,952
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.285026e-01,-8.811492e-01,33539
velmag_ctr_flyfemale_frameany,7.003045e+00,1.565902e-01,230990
velmag_ctr_flymale_frameany,7.033476e+00,-7.715205e-01,247385
velmag_ctr_flymale_framechase,1.624804e+01,6.434879e-01,4251
velmag_flyany_frameany,5.952967e+00,-3.989772e-01,479440
velmag_flyfemale_frameany,5.872342e+00,8.112149e-02,230990
velmag_flymale_frameany,6.050657e+00,-7.787669e-01,247385
velmag_nose_flyany_frameany,7.431457e+00,-3.224431e-01,479440
velmag_nose_flyfemale_frameany,7.461703e+00,1.786524e-01,230990
velmag_nose_flymale_frameany,7.425028e+00,-7.426244e-01,247385
velmag_tail_flyany_frameany,7.454043e+00,-2.908763e-01,479440
velmag_tail_flyfemale_frameany,7.489221e+00,2.143977e-01,230990
velmag_tail_flymale_frameany,7.442877e+00,-7.182078e-01,247385
veltoward_nose2ell_flyany_framebackup_nearfly,-4.442007e-02,-1.621828e-02,913
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.582368e-02,8.407075e-03,8509
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.335472e-02,3.595374e-02,477
veltoward_nose2ell_flyany_framenearfly,1.236780e-02,-1.256156e-02,119455
veltoward_nose2ell_flyany_frametouch,6.197293e-02,1.703673e-01,9891
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.934823e-02,-7.623244e-02,55235
veltoward_nose2ell_flyfemale_frametouch,2.967358e-03,-6.156331e-02,2497
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.117263e-01,2.638077e-02,4251
veltoward_nose2ell_flymale_framenearfly,4.162154e-02,5.219296e-02,63972
veltoward_nose2ell_flymale_frametouch,1.184990e-01,2.087594e-01,7323
veltoward_nose2ell_flymale_framewingextension,2.241645e-01,1.189244e-01,952
wing_angle_diff_flyany_frameany,3.919754e-02,-2.199449e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.836343e-02,1.490425e+00,4326
wing_angle_diff_flyany_framenearfly,3.543008e-02,-1.024520e+00,119458
wing_angle_diff_flyany_frametouch,4.363126e-02,1.214089e-02,9891
wing_angle_diff_flyany_framewingextension,6.692855e-01,-2.932745e+00,952
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.616684e-01,-3.824453e+00,33539
wing_angle_diff_flyfemale_frameany,3.846351e-02,-2.068929e+00,231000
wing_angle_diff_flyfemale_framenearfly,3.282982e-02,-1.103937e+00,55236
wing_angle_diff_flyfemale_frametouch,2.128454e-02,-1.239434e+00,2568
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.858630e-02,-1.783471e+00,247395
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.826046e-02,1.518170e+00,4251
wing_angle_diff_flymale_framenearfly,3.717175e-02,-7.869573e-01,63974
wing_angle_diff_flymale_frametouch,6.514318e-02,4.262534e-01,7323
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.137972e-01,-2.183294e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.352123e-01,-2.347857e+00,952
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.180840e-01,-1.792582e+00,231000
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.093779e-01,-1.910690e+00,247395
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.328822e-03,2.582083e+00,479460
wing_anglel_flyany_framewingextension,-4.021013e-01,7.673730e-01,952
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.054821e-02,2.104801e+00,231000
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.533732e-03,2.181569e+00,247395
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.086871e-02,-1.126729e+00,479460
wing_angler_flyany_framewingextension,2.671843e-01,-1.011261e+00,952
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.791530e-02,-1.060263e+00,231000
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.305257e-02,-8.200717e-01,247395
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.254003e-01,1.386030e+00,479460
wing_areal_mm_flyany_framewingextension,9.611467e-01,-2.853175e-01,952
wing_areal_mm_flyany_framewinggrooming,5.886941e-01,-4.822830e-01,33539
wing_areal_mm_flyfemale_frameany,9.564669e-01,5.943771e-01,231000
wing_areal_mm_flymale_frameany,8.979552e-01,2.203604e+00,247395
wing_arear_mm_flyany_frameany,9.279467e-01,1.358488e+00,479460
wing_arear_mm_flyany_framewingextension,8.621786e-01,-1.675166e-01,952
wing_arear_mm_flyany_framewinggrooming,5.713374e-01,-1.667628e+00,33539
wing_arear_mm_flyfemale_frameany,9.580438e-01,5.701363e-01,231000
wing_arear_mm_flymale_frameany,9.016564e-01,2.188219e+00,247395
wing_trough_angle_flyany_frameany,1.040903e-02,1.760247e+00,479460
wing_trough_angle_flyany_framewingextension,-5.629452e-02,-1.084300e-01,952
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.964171e-03,9.441247e-01,231000
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.272436e-02,1.541433e+00,247395
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.892162e+00,1.129756e+00,479460
y_mm_flyany_frameany,5.341005e+00,2.639081e+00,479460
yaw_flyany_framemove,3.916242e-03,9.899903e-01,234655
yaw_flyfemale_framemove,-1.011306e-02,-6.723386e-01,115797
yaw_flymale_framemove,1.907170e-02,2.094251e+00,118750
