field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.636342e+00,-3.600850e+00,292242
velmag_ctr_flyany_framenearfly,5.290316e+00,-2.405681e+00,181228
velmag_ctr_flyany_framenearwall,6.890113e+00,-1.734869e+00,375308
velmag_ctr_flyany_framenotnearfly_notnearwall,3.849653e+00,-3.927654e-01,84523
velmag_ctr_flyany_framepivotcenter,2.108089e+00,-9.889644e-01,324
velmag_ctr_flyany_framepivottail,8.239610e+00,-3.018813e+00,8480
velmag_ctr_flyany_framerighting,1.508165e+01,-1.284986e+00,2172
velmag_ctr_flyany_framestop,5.267538e-01,-3.959612e+00,187198
velmag_ctr_flyany_frametouch,4.279208e+00,-3.733540e+00,8954
velmag_ctr_flyany_framewalk,1.286752e+01,-4.147348e+00,159580
velmag_ctr_flyany_framewingextension,3.045116e+00,-1.619837e+00,567
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.958019e-01,-1.971337e+00,5843
velmag_ctr_flyfemale_frameany,4.994319e+00,-2.383075e+00,239720
velmag_ctr_flymale_frameany,7.391843e+00,-4.095911e-01,239417
velmag_ctr_flymale_framechase,1.238581e+01,-2.327653e+00,1213
velmag_flyany_frameany,5.302050e+00,-1.345088e+00,479440
velmag_flyfemale_frameany,4.181120e+00,-2.257586e+00,239720
velmag_flymale_frameany,6.429373e+00,-3.559414e-01,239417
velmag_nose_flyany_frameany,6.481138e+00,-1.593736e+00,479440
velmag_nose_flyfemale_frameany,5.279549e+00,-2.547534e+00,239720
velmag_nose_flymale_frameany,7.688902e+00,-4.981726e-01,239417
velmag_tail_flyany_frameany,6.500552e+00,-1.563490e+00,479440
velmag_tail_flyfemale_frameany,5.314226e+00,-2.498182e+00,239720
velmag_tail_flymale_frameany,7.693152e+00,-4.902051e-01,239417
veltoward_nose2ell_flyany_framebackup_nearfly,-4.663652e-02,-2.153026e-02,850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.699755e-02,5.098336e-02,11826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.003959e-02,-2.780878e-04,692
veltoward_nose2ell_flyany_framenearfly,9.222371e-03,-5.545441e-02,181228
veltoward_nose2ell_flyany_frametouch,1.474811e-02,-7.215009e-02,8954
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.335516e-03,2.026034e-02,90504
veltoward_nose2ell_flyfemale_frametouch,1.374487e-02,3.728073e-02,3609
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.669248e-01,-4.557639e-02,1213
veltoward_nose2ell_flymale_framenearfly,1.702647e-02,-4.939102e-02,90650
veltoward_nose2ell_flymale_frametouch,1.569709e-02,-9.109931e-02,5333
veltoward_nose2ell_flymale_framewingextension,5.293303e-02,-6.161203e-02,567
wing_angle_diff_flyany_frameany,2.302761e-02,-3.673888e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.559800e-02,-6.954025e-01,1263
wing_angle_diff_flyany_framenearfly,1.778451e-02,-2.819771e+00,181238
wing_angle_diff_flyany_frametouch,1.753601e-02,-1.773864e+00,8954
wing_angle_diff_flyany_framewingextension,8.135792e-01,9.491108e-01,567
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.854094e-01,1.874273e+00,5843
wing_angle_diff_flyfemale_frameany,8.047711e-03,-5.005369e+00,239730
wing_angle_diff_flyfemale_framenearfly,8.948630e-03,-4.010983e+00,90508
wing_angle_diff_flyfemale_frametouch,1.588333e-02,-2.113565e+00,3620
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.731044e-02,-1.816193e+00,239427
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.791154e-02,-3.772021e-01,1213
wing_angle_diff_flymale_framenearfly,2.655753e-02,-1.503323e+00,90656
wing_angle_diff_flymale_frametouch,1.914845e-02,-1.473927e+00,5333
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.088460e-01,-2.774225e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.144861e-01,-1.575995e-01,567
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059626e-01,-3.551343e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.114510e-01,-1.432165e+00,239427
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.589645e-02,1.501205e+00,479460
wing_anglel_flyany_framewingextension,-5.802728e-01,-2.169354e+00,567
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.563108e-03,4.793903e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.898033e-02,-1.526059e+00,239427
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.131162e-03,-4.817464e+00,479460
wing_angler_flyany_framewingextension,2.333064e-01,-1.570713e+00,567
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.561082e-02,-2.873283e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.669885e-03,-4.517231e+00,239427
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.093366e+00,6.483558e+00,479460
wing_areal_mm_flyany_framewingextension,1.006026e+00,4.947987e-01,567
wing_areal_mm_flyany_framewinggrooming,6.818684e-01,3.744112e+00,5843
wing_areal_mm_flyfemale_frameany,1.132877e+00,5.073493e+00,239730
wing_areal_mm_flymale_frameany,1.054427e+00,7.036633e+00,239427
wing_arear_mm_flyany_frameany,1.088669e+00,6.178470e+00,479460
wing_arear_mm_flyany_framewingextension,7.336506e-01,-2.318681e+00,567
wing_arear_mm_flyany_framewinggrooming,5.471181e-01,-2.950664e+00,5843
wing_arear_mm_flyfemale_frameany,1.133396e+00,5.004415e+00,239730
wing_arear_mm_flymale_frameany,1.044488e+00,6.528223e+00,239427
wing_trough_angle_flyany_frameany,-4.939238e-03,-3.010539e+00,479460
wing_trough_angle_flyany_framewingextension,-1.476302e-01,-1.987445e+00,567
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.036878e-02,1.615639e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.023403e-02,-5.481898e+00,239427
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.540937e+00,1.788403e+00,479460
y_mm_flyany_frameany,-7.264558e+00,-3.545659e+00,479460
yaw_flyany_framemove,6.632954e-03,1.212065e+00,292262
yaw_flyfemale_framemove,-3.830808e-03,-2.307720e-01,128081
yaw_flymale_framemove,1.675792e-02,1.867797e+00,164095
