field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.841560e+00,-2.830805e+00,241201
velmag_ctr_flymale_framechase,1.028419e+01,-3.786472e+00,728
velmag_flyany_frameany,4.103575e+00,-3.974980e+00,479440
velmag_flyfemale_frameany,3.206698e+00,-4.753439e+00,238008
velmag_flymale_frameany,4.991594e+00,-2.772403e+00,241201
velmag_nose_flyany_frameany,5.167097e+00,-4.197353e+00,479440
velmag_nose_flyfemale_frameany,4.156048e+00,-5.027751e+00,238008
velmag_nose_flymale_frameany,6.167605e+00,-2.887245e+00,241201
velmag_tail_flyany_frameany,5.160683e+00,-4.195825e+00,479440
velmag_tail_flyfemale_frameany,4.158824e+00,-5.018162e+00,238008
velmag_tail_flymale_frameany,6.152095e+00,-2.892426e+00,241201
veltoward_nose2ell_flyany_framebackup_nearfly,-1.714172e+00,-6.932516e-01,1315
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.818501e-01,6.689677e-01,8256
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.626954e+00,-1.522686e+00,274
veltoward_nose2ell_flyany_framenearfly,2.943717e-01,-1.748231e+00,170589
veltoward_nose2ell_flyany_frametouch,7.553168e-01,-1.435322e+00,8301
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.877059e-02,7.107043e-01,88115
veltoward_nose2ell_flyfemale_frametouch,4.123760e-01,-3.554193e-01,3434
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.766771e+00,-2.031849e+00,728
veltoward_nose2ell_flymale_framenearfly,5.137677e-01,-1.619154e+00,82474
veltoward_nose2ell_flymale_frametouch,1.088915e+00,-1.373907e+00,4867
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.393369e-02,-3.572660e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.881436e-02,5.982274e-01,815
wing_angle_diff_flyany_framenearfly,2.739249e-02,-2.565876e+00,170595
wing_angle_diff_flyany_frametouch,3.407909e-02,-1.667556e+00,8301
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.822136e-01,-3.644821e+00,11943
wing_angle_diff_flyfemale_frameany,2.244902e-02,-4.239041e+00,238018
wing_angle_diff_flyfemale_framenearfly,2.298592e-02,-2.830180e+00,88118
wing_angle_diff_flyfemale_frametouch,3.329670e-02,-3.415696e-01,3434
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.494444e-02,-2.194364e+00,241211
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.414069e-02,-9.425177e-01,728
wing_angle_diff_flymale_framenearfly,3.175891e-02,-1.853439e+00,82477
wing_angle_diff_flymale_frametouch,3.480684e-02,-1.830109e+00,4867
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446946e-01,1.478207e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.397961e-01,3.151904e-01,238018
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.494335e-01,1.993656e+00,241211
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.752767e-03,4.133205e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.433542e-03,4.607711e+00,238018
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.613816e-03,2.474993e+00,241211
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.218092e-02,-1.893860e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.688256e-02,-1.867380e+00,238018
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.733062e-02,-1.214535e+00,241211
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.032660e+00,5.063367e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.709440e-01,3.547093e+00,11943
wing_areal_mm_flyfemale_frameany,1.053127e+00,3.608845e+00,238018
wing_areal_mm_flymale_frameany,1.012628e+00,5.914048e+00,241211
wing_arear_mm_flyany_frameany,1.051445e+00,5.494258e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.995176e-01,4.611901e+00,11943
wing_arear_mm_flyfemale_frameany,1.078583e+00,4.163955e+00,238018
wing_arear_mm_flymale_frameany,1.025170e+00,6.153997e+00,241211
wing_trough_angle_flyany_frameany,1.275115e-02,2.067476e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.290674e-02,1.991125e+00,238018
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.260529e-02,1.073698e+00,241211
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.014520e+00,-1.295814e+00,479460
y_mm_flyany_frameany,-4.809302e+00,-2.195818e+00,479460
yaw_flyany_framemove,-1.680909e-02,-1.460205e+00,254105
yaw_flyfemale_framemove,-2.842235e-02,-2.002327e+00,114731
yaw_flymale_framemove,-5.270332e-03,1.527072e-02,139327
