field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.828666e+00,7.719948e-01,215678
velmag_ctr_flymale_framechase,1.771415e+01,1.842878e+00,515
velmag_flyany_frameany,8.678438e+00,1.307249e+00,455449
velmag_flyfemale_frameany,8.470575e+00,1.515118e+00,239493
velmag_flymale_frameany,8.918647e+00,1.001552e+00,215678
velmag_nose_flyany_frameany,9.964946e+00,9.690907e-01,455449
velmag_nose_flyfemale_frameany,9.873750e+00,1.187736e+00,239493
velmag_nose_flymale_frameany,1.007568e+01,6.679892e-01,215678
velmag_tail_flyany_frameany,9.969465e+00,9.623743e-01,455449
velmag_tail_flyfemale_frameany,9.874743e+00,1.174517e+00,239493
velmag_tail_flymale_frameany,1.008421e+01,6.687597e-01,215678
veltoward_nose2ell_flyany_framebackup_nearfly,-2.011663e+00,-7.869111e-02,610
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.245611e+00,4.330806e+00,13527
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.989837e-01,3.991878e+00,803
veltoward_nose2ell_flyany_framenearfly,5.749176e-01,1.117736e+00,122237
veltoward_nose2ell_flyany_frametouch,1.095092e+00,8.466836e-01,4980
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.541226e-01,1.945618e+00,63504
veltoward_nose2ell_flyfemale_frametouch,5.002016e-01,4.199591e-01,2406
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.677073e+01,1.206575e+00,515
veltoward_nose2ell_flymale_framenearfly,8.228384e-01,-8.487944e-01,58517
veltoward_nose2ell_flymale_frametouch,1.748981e+00,1.080214e+00,2565
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.652458e-02,-1.292839e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.813164e-03,-9.410043e-01,577
wing_angle_diff_flyany_framenearfly,1.864496e-02,-1.721635e+00,122244
wing_angle_diff_flyany_frametouch,2.148954e-02,-1.447015e+00,4980
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.130705e-01,-3.659065e-01,29236
wing_angle_diff_flyfemale_frameany,4.536603e-02,-6.272983e-01,239503
wing_angle_diff_flyfemale_framenearfly,2.352295e-02,-1.205811e+00,63507
wing_angle_diff_flyfemale_frametouch,3.058966e-02,7.051074e-01,2406
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.663470e-02,-1.491629e+00,215687
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.179022e-02,-1.033082e+00,515
wing_angle_diff_flymale_framenearfly,1.329176e-02,-1.706383e+00,58521
wing_angle_diff_flymale_frametouch,1.142970e-02,-1.973460e+00,2565
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.202161e-01,-2.342366e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399149e-01,-3.894786e-01,239503
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.836044e-02,-3.519139e+00,215687
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.026469e-02,1.187818e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.070363e-02,1.391914e+00,239503
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.678754e-03,6.732063e-01,215687
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.625990e-02,-1.006728e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.466240e-02,4.573666e-01,239503
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.695595e-02,-1.817119e+00,215687
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.198604e-01,3.567772e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.007439e-01,-1.222506e+00,29236
wing_areal_mm_flyfemale_frameany,9.404042e-01,-3.701702e-01,239503
wing_areal_mm_flymale_frameany,8.969340e-01,1.064861e+00,215687
wing_arear_mm_flyany_frameany,9.238532e-01,3.438200e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.189850e-01,-8.527284e-01,29236
wing_arear_mm_flyfemale_frameany,9.440732e-01,-3.770995e-01,239503
wing_arear_mm_flymale_frameany,9.014039e-01,1.052692e+00,215687
wing_trough_angle_flyany_frameany,6.716163e-03,2.946456e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.110928e-02,1.628232e+00,239503
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.869602e-03,-1.108007e+00,215687
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.073120e+00,1.535431e+00,455468
y_mm_flyany_frameany,-1.596667e+00,-4.006908e-02,455468
yaw_flyany_framemove,7.712971e-03,1.040915e+00,290940
yaw_flyfemale_framemove,-1.063672e-02,-7.453668e-01,155721
yaw_flymale_framemove,2.788206e-02,2.320340e+00,135158
