field,value,zscore,nflyframes
velmag_flyany_frameany,2.298370e+00,-4.950690e+00,479420
velmag_flyfemale_frameany,1.617679e+00,-5.223750e+00,239710
velmag_flymale_frameany,2.982650e+00,-4.052439e+00,239355
velmag_nose_flyany_frameany,3.368461e+00,-4.945577e+00,479420
velmag_nose_flyfemale_frameany,2.605632e+00,-5.236666e+00,239710
velmag_nose_flymale_frameany,4.134082e+00,-4.021034e+00,239355
velmag_tail_flyany_frameany,3.339053e+00,-4.970811e+00,479420
velmag_tail_flyfemale_frameany,2.584474e+00,-5.251207e+00,239710
velmag_tail_flymale_frameany,4.096916e+00,-4.050259e+00,239355
veltoward_nose2ell_flyany_framebackup_nearfly,1.381431e-02,1.505899e-01,839
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.353549e-02,-6.544646e-02,6163
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.572499e-03,-9.839978e-02,272536
veltoward_nose2ell_flyany_frametouch,5.323500e-03,-8.869339e-02,7733
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.588204e-03,-6.027204e-03,160279
veltoward_nose2ell_flyfemale_frametouch,3.314815e-03,-9.903301e-02,3586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.559748e-03,-5.144186e-02,112257
veltoward_nose2ell_flymale_frametouch,7.336701e-03,-6.363666e-02,4147
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.779594e-02,-4.152328e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.856099e-02,-2.711292e+00,272545
wing_angle_diff_flyany_frametouch,1.189538e-02,-1.581185e+00,7733
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.859495e-01,-9.389798e+00,2099
wing_angle_diff_flyfemale_frameany,3.004387e-02,-2.824404e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.230415e-02,-1.175172e+00,160285
wing_angle_diff_flyfemale_frametouch,1.890761e-02,-1.337326e+00,3586
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.351226e-03,-4.012887e+00,239365
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.819910e-03,-3.081503e+00,112260
wing_angle_diff_flymale_frametouch,4.890394e-03,-1.516683e+00,4147
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.002698e-01,-3.850346e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154034e-01,-2.048081e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.505427e-02,-4.259077e+00,239365
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.303673e-03,4.432947e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.888207e-03,2.967485e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.261589e-02,4.189621e+00,239365
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.209962e-02,-2.588316e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.615566e-02,-1.350178e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.796712e-02,-2.551624e+00,239365
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.449760e-01,1.790467e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.536032e-01,2.314064e+00,2099
wing_areal_mm_flyfemale_frameany,9.247954e-01,-5.024958e-01,239720
wing_areal_mm_flymale_frameany,9.655347e-01,4.259262e+00,239365
wing_arear_mm_flyany_frameany,9.522079e-01,1.921781e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.979411e-01,-5.760615e-01,2099
wing_arear_mm_flyfemale_frameany,9.376104e-01,-2.196886e-01,239720
wing_arear_mm_flymale_frameany,9.672917e-01,4.188594e+00,239365
wing_trough_angle_flyany_frameany,1.145347e-02,1.844563e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.174589e-03,1.142032e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.373248e-02,1.520035e+00,239365
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.080222e+01,3.002907e+00,479440
y_mm_flyany_frameany,2.608252e+01,1.226840e+01,479440
yaw_flyany_framemove,9.396970e-04,3.328313e-01,179441
yaw_flyfemale_framemove,3.591473e-02,2.613891e+00,65825
yaw_flymale_framemove,-3.373086e-02,-2.175110e+00,113560
