field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.669714e+01,-3.985659e-02,158351
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.063016e-01,1.878266e+00,25751
velmag_ctr_flyfemale_frameany,7.350504e+00,6.045263e-01,214877
velmag_ctr_flymale_frameany,9.428783e+00,1.948120e+00,239600
velmag_ctr_flymale_framechase,1.596130e+01,5.012018e-01,349
velmag_flyany_frameany,7.213241e+00,1.300577e+00,455241
velmag_flyfemale_frameany,6.103942e+00,3.818743e-01,214877
velmag_flymale_frameany,8.221191e+00,1.819985e+00,239600
velmag_nose_flyany_frameany,8.928020e+00,1.583417e+00,455241
velmag_nose_flyfemale_frameany,7.909086e+00,7.601321e-01,214877
velmag_nose_flymale_frameany,9.857583e+00,2.032123e+00,239600
velmag_tail_flyany_frameany,8.892561e+00,1.530597e+00,455241
velmag_tail_flyfemale_frameany,7.865762e+00,7.011730e-01,214877
velmag_tail_flymale_frameany,9.828363e+00,1.988475e+00,239600
veltoward_nose2ell_flyany_framebackup_nearfly,-6.836969e-02,-8.987124e-02,1629
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.769762e-02,1.307582e-01,19732
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.819245e-02,-7.566801e-02,594
veltoward_nose2ell_flyany_framenearfly,2.441922e-02,1.417778e-01,181601
veltoward_nose2ell_flyany_frametouch,2.678408e-02,-1.435429e-02,16065
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.021886e-02,1.139908e-01,87269
veltoward_nose2ell_flyfemale_frametouch,2.263469e-02,1.354170e-01,8329
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.659119e-01,5.784421e-03,349
veltoward_nose2ell_flymale_framenearfly,2.820133e-02,-1.741100e-02,94332
veltoward_nose2ell_flymale_frametouch,3.051959e-02,-6.038237e-02,7736
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.882011e-02,-1.302520e+00,455261
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.405343e-02,-9.800358e-01,500
wing_angle_diff_flyany_framenearfly,3.090637e-02,-1.610719e+00,181610
wing_angle_diff_flyany_frametouch,2.294390e-02,-1.594150e+00,16065
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.654882e-01,9.435436e-01,25753
wing_angle_diff_flyfemale_frameany,3.236805e-02,-2.735052e+00,214887
wing_angle_diff_flyfemale_framenearfly,2.040811e-02,-2.783016e+00,87274
wing_angle_diff_flyfemale_frametouch,1.126427e-02,-2.840058e+00,8329
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.372903e-02,-3.705007e-02,239610
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.152354e-02,-1.253995e+00,349
wing_angle_diff_flymale_framenearfly,4.036391e-02,-6.092982e-01,94336
wing_angle_diff_flymale_frametouch,3.346350e-02,-1.059227e+00,7736
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.173825e-01,-1.215037e+00,455261
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.144314e-01,-2.095140e+00,214887
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201503e-01,-2.082455e-01,239610
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.818516e-02,9.986654e-01,455261
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.643152e-02,1.210151e+00,214887
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.987173e-02,5.046914e-01,239610
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.063495e-02,-1.221020e+00,455261
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.593654e-02,-3.026312e+00,214887
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.385730e-02,4.343011e-01,239610
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.963052e-01,-5.383653e-02,455261
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.897532e-01,-6.091707e-01,25753
wing_areal_mm_flyfemale_frameany,9.418613e-01,-1.102142e-01,214887
wing_areal_mm_flymale_frameany,8.547971e-01,1.264669e-01,239610
wing_arear_mm_flyany_frameany,8.983033e-01,-1.278230e-01,455261
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.846725e-01,-1.251222e+00,25753
wing_arear_mm_flyfemale_frameany,9.433999e-01,-1.954504e-01,214887
wing_arear_mm_flymale_frameany,8.572149e-01,7.890710e-02,239610
wing_trough_angle_flyany_frameany,5.311918e-03,-3.921075e-02,455261
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.921792e-04,-1.250082e+00,214887
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.047722e-02,9.108391e-01,239610
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.950749e+01,-4.938624e+00,455261
y_mm_flyany_frameany,-1.221589e+01,-5.987196e+00,455261
yaw_flyany_framemove,6.177775e-03,1.049772e+00,298804
yaw_flyfemale_framemove,4.325068e-02,3.435825e+00,145073
yaw_flymale_framemove,-2.736447e-02,-1.759225e+00,153474
