field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.036380e+00,7.646514e-01,1754
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.219443e+01,-6.814516e-01,248966
velmag_ctr_flyany_framenearfly,5.561820e+00,-2.165281e+00,196183
velmag_ctr_flyany_framenearwall,7.086843e+00,-1.556430e+00,374629
velmag_ctr_flyany_framenotnearfly_notnearwall,6.765136e+00,2.191729e+00,78215
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.678816e+00,-6.662408e-01,14310
velmag_ctr_flyany_framerighting,1.181873e+01,-5.485059e+00,301
velmag_ctr_flyany_framestop,5.253962e-01,-4.154701e+00,230511
velmag_ctr_flyany_frametouch,4.949268e+00,-1.999542e+00,16538
velmag_ctr_flyany_framewalk,1.558893e+01,-1.300280e+00,149842
velmag_ctr_flyany_framewingextension,6.190878e+00,1.103870e+00,2744
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.797453e-01,-2.549954e+00,25044
velmag_ctr_flyfemale_frameany,5.422542e+00,-1.973830e+00,234871
velmag_ctr_flymale_frameany,7.781980e+00,-1.230178e-01,244287
velmag_ctr_flymale_framechase,1.379841e+01,-1.284668e+00,5938
velmag_flyany_frameany,5.690243e+00,-9.652140e-01,479477
velmag_flyfemale_frameany,4.598522e+00,-1.814996e+00,234871
velmag_flymale_frameany,6.745007e+00,-1.323126e-01,244287
velmag_nose_flyany_frameany,6.957456e+00,-1.137462e+00,479477
velmag_nose_flyfemale_frameany,5.768706e+00,-2.065968e+00,234871
velmag_nose_flymale_frameany,8.105693e+00,-1.765064e-01,244287
velmag_tail_flyany_frameany,6.986485e+00,-1.096178e+00,479477
velmag_tail_flyfemale_frameany,5.779842e+00,-2.047196e+00,234871
velmag_tail_flymale_frameany,8.151799e+00,-1.209740e-01,244287
veltoward_nose2ell_flyany_framebackup_nearfly,-3.718141e-02,1.594480e-02,1252
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.001370e-03,-2.746456e-02,14131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.296078e-02,6.055364e-02,853
veltoward_nose2ell_flyany_framenearfly,1.121824e-02,-3.665111e-02,196183
veltoward_nose2ell_flyany_frametouch,3.516025e-02,3.255100e-02,16538
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.138368e-02,-3.977346e-02,95822
veltoward_nose2ell_flyfemale_frametouch,1.121971e-02,1.999048e-02,4166
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.098719e-01,-2.485906e-02,5938
veltoward_nose2ell_flymale_framenearfly,3.319940e-02,1.283595e-02,100208
veltoward_nose2ell_flymale_frametouch,5.800888e-02,3.002701e-02,12261
veltoward_nose2ell_flymale_framewingextension,2.078033e-01,9.480103e-02,2736
wing_angle_diff_flyany_frameany,4.997372e-02,-1.312130e+00,479498
wing_angle_diff_flyany_frameattemptedcopulation,2.550990e-01,-2.016609e+00,399
wing_angle_diff_flyany_framechase,7.058401e-02,2.842764e+00,5976
wing_angle_diff_flyany_framenearfly,4.901078e-02,2.064197e-01,196196
wing_angle_diff_flyany_frametouch,5.053564e-02,4.402375e-01,16538
wing_angle_diff_flyany_framewingextension,7.669578e-01,-1.824054e-01,2744
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.070422e-01,2.734456e+00,25044
wing_angle_diff_flyfemale_frameany,5.224435e-02,-1.014954e+00,234882
wing_angle_diff_flyfemale_framenearfly,5.032099e-02,6.297235e-01,95829
wing_angle_diff_flyfemale_frametouch,2.850832e-02,-5.140565e-01,4277
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.775837e-02,-1.142948e+00,244297
wing_angle_diff_flymale_frameattemptedcopulation,2.659612e-01,-1.999705e+00,339
wing_angle_diff_flymale_framechase,7.943218e-02,1.927584e+00,5938
wing_angle_diff_flymale_framenearfly,4.577641e-02,-1.825963e-01,100214
wing_angle_diff_flymale_frametouch,7.238640e-02,7.432961e-01,12261
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188626e-01,-1.362963e+00,479498
wing_angle_imbalance_flyany_framewingextension,5.945286e-01,-5.672119e-01,2744
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236611e-01,-1.168198e+00,234882
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.142070e-01,-1.118042e+00,244297
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.211464e-02,5.322214e-01,479498
wing_anglel_flyany_framewingextension,-3.500991e-01,1.330403e+00,2744
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.734212e-02,1.323178e+00,234882
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.667420e-02,-2.582319e-01,244297
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.785908e-02,-1.724666e+00,479498
wing_angler_flyany_framewingextension,4.168587e-01,1.204402e+00,2744
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.490223e-02,-2.198304e-01,234882
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.108417e-02,-2.152885e+00,244297
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.987710e-01,1.764408e-01,479498
wing_areal_mm_flyany_framewingextension,8.752457e-01,-1.593031e+00,2744
wing_areal_mm_flyany_framewinggrooming,6.242287e-01,9.225505e-01,25044
wing_areal_mm_flyfemale_frameany,9.613542e-01,4.981880e-01,234882
wing_areal_mm_flymale_frameany,8.383875e-01,-2.080665e-01,244297
wing_arear_mm_flyany_frameany,9.036877e-01,2.204449e-01,479498
wing_arear_mm_flyany_framewingextension,9.875736e-01,1.450891e+00,2744
wing_arear_mm_flyany_framewinggrooming,6.449651e-01,1.500402e+00,25044
wing_arear_mm_flyfemale_frameany,9.679891e-01,5.937413e-01,234882
wing_arear_mm_flymale_frameany,8.416161e-01,-2.312541e-01,244297
wing_trough_angle_flyany_frameany,1.480277e-03,-1.180166e+00,479498
wing_trough_angle_flyany_framewingextension,3.084451e-02,1.424352e+00,2744
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.808490e-03,9.262844e-01,234882
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.591531e-03,-2.348268e+00,244297
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.524233e+00,8.041537e-01,479498
y_mm_flyany_frameany,6.044520e+00,2.757606e+00,479498
yaw_flyany_framemove,2.566458e-02,3.328609e+00,248987
yaw_flyfemale_framemove,5.523162e-03,5.122166e-01,106307
yaw_flymale_framemove,4.458053e-02,3.929508e+00,142577
