field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.733929e+01,1.255017e-01,205977
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.048126e-01,1.668337e+00,5113
velmag_ctr_flyfemale_frameany,9.703535e+00,2.345733e+00,234860
velmag_ctr_flymale_frameany,1.127840e+01,3.278417e+00,243909
velmag_ctr_flymale_framechase,1.526082e+01,-2.920818e-01,993
velmag_flyany_frameany,9.216014e+00,2.940455e+00,479340
velmag_flyfemale_frameany,8.366667e+00,2.197889e+00,234860
velmag_flymale_frameany,1.004475e+01,3.214168e+00,243909
velmag_nose_flyany_frameany,1.083117e+01,2.965327e+00,479340
velmag_nose_flyfemale_frameany,1.008146e+01,2.283838e+00,234860
velmag_nose_flymale_frameany,1.156125e+01,3.203659e+00,243909
velmag_tail_flyany_frameany,1.088536e+01,3.019401e+00,479340
velmag_tail_flyfemale_frameany,1.014433e+01,2.347642e+00,234860
velmag_tail_flymale_frameany,1.160778e+01,3.240739e+00,243909
veltoward_nose2ell_flyany_framebackup_nearfly,-5.770590e-02,2.682086e+00,1993
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.515500e-02,-9.830774e-02,28361
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.046812e-02,2.255640e+00,1072
veltoward_nose2ell_flyany_framenearfly,2.389035e-02,-2.987128e+00,202344
veltoward_nose2ell_flyany_frametouch,2.931738e-02,-2.566063e+00,17775
veltoward_nose2ell_flyfemale_framechase,3.617892e-01,-1.052195e+00,439
veltoward_nose2ell_flyfemale_framenearfly,1.104823e-02,5.271361e-01,96196
veltoward_nose2ell_flyfemale_frametouch,1.707994e-02,-1.965352e+00,7962
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.661548e-01,-3.160028e+00,993
veltoward_nose2ell_flymale_framenearfly,3.654307e-02,-2.141097e+00,105847
veltoward_nose2ell_flymale_frametouch,4.123492e-02,-2.134874e+00,9800
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.000634e-02,-3.564952e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.944253e-03,-1.962759e+00,1432
wing_angle_diff_flyany_framenearfly,1.691706e-02,-3.135180e+00,202354
wing_angle_diff_flyany_frametouch,1.706487e-02,-2.878514e+00,17775
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.601224e-01,-3.867636e+00,5113
wing_angle_diff_flyfemale_frameany,2.581594e-02,-2.744198e+00,234870
wing_angle_diff_flyfemale_framenearfly,2.062273e-02,-2.458786e+00,96200
wing_angle_diff_flyfemale_frametouch,2.010417e-02,-1.504721e+00,7962
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.435372e-02,-3.208327e+00,243919
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.805488e-03,-2.150281e+00,993
wing_angle_diff_flymale_framenearfly,1.329195e-02,-2.890855e+00,105853
wing_angle_diff_flymale_frametouch,1.421423e-02,-2.930388e+00,9800
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.451790e-01,7.794144e-01,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.568474e-01,1.876375e+00,234870
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338866e-01,-2.700189e-01,243919
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.038583e-03,2.711595e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.810576e-03,2.243635e+00,234870
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.361901e-03,2.200672e+00,243919
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.496776e-02,-3.364558e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.900536e-02,-1.972714e+00,234870
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.099182e-02,-3.168900e+00,243919
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.140480e-01,-1.379265e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.259725e-01,-1.599395e+00,5113
wing_areal_mm_flyfemale_frameany,9.243831e-01,-2.323739e+00,234870
wing_areal_mm_flymale_frameany,9.042835e-01,-1.435871e-02,243919
wing_arear_mm_flyany_frameany,9.264275e-01,-1.173096e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.970680e-01,-3.399307e+00,5113
wing_arear_mm_flyfemale_frameany,9.484593e-01,-1.824304e+00,234870
wing_arear_mm_flymale_frameany,9.054245e-01,-2.082418e-01,243919
wing_trough_angle_flyany_frameany,2.463008e-03,-7.633514e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.457672e-03,-2.725831e-01,234870
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.433523e-03,-8.147535e-01,243919
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.131255e+01,-2.570588e+00,479360
y_mm_flyany_frameany,-6.117925e+00,-2.375196e+00,479360
yaw_flyany_framemove,8.150255e-03,1.022082e+00,394389
yaw_flyfemale_framemove,-2.165260e-02,-1.692069e+00,192883
yaw_flymale_framemove,3.745518e-02,3.070675e+00,201016
