field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.152456e+01,7.579440e-01,850
velmag_ctr_flyany_framemove,1.169086e+01,-9.474331e-01,302167
velmag_ctr_flyany_framenearfly,7.666274e+00,7.907112e-01,132230
velmag_ctr_flyany_framenearwall,8.792477e+00,3.211418e-01,343698
velmag_ctr_flyany_framenotnearfly_notnearwall,5.414852e+00,8.327326e-01,101116
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.462666e+00,-6.507731e-01,10513
velmag_ctr_flyany_framerighting,1.645441e+01,3.928502e-01,2583
velmag_ctr_flyany_framestop,7.521587e-01,2.317975e+00,153282
velmag_ctr_flyany_frametouch,5.770473e+00,5.053114e-01,7906
velmag_ctr_flyany_framewalk,1.550145e+01,-1.123038e+00,157063
velmag_ctr_flyany_framewingextension,3.302971e+00,-1.149880e+00,251
velmag_ctr_flyany_framewingflick,8.612288e+00,-4.103980e+00,3054
velmag_ctr_flyany_framewinggrooming,8.381627e-01,-4.328924e-01,36755
velmag_ctr_flyfemale_frameany,8.079990e+00,1.256062e+00,206498
velmag_ctr_flymale_frameany,7.872720e+00,-9.335220e-02,248629
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.814435e+00,5.069597e-01,455449
velmag_flyfemale_frameany,6.834808e+00,1.156509e+00,206498
velmag_flymale_frameany,6.805402e+00,-1.339010e-01,248629
velmag_nose_flyany_frameany,8.346098e+00,5.397445e-01,455449
velmag_nose_flyfemale_frameany,8.513694e+00,1.218318e+00,206498
velmag_nose_flymale_frameany,8.214443e+00,-1.295290e-01,248629
velmag_tail_flyany_frameany,8.354188e+00,5.507935e-01,455449
velmag_tail_flyfemale_frameany,8.533543e+00,1.243940e+00,206498
velmag_tail_flymale_frameany,8.212731e+00,-1.306546e-01,248629
veltoward_nose2ell_flyany_framebackup_nearfly,-2.366768e+00,-3.549465e+00,943
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.754677e-01,9.014991e-01,12529
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.739008e+00,-2.540664e+00,551
veltoward_nose2ell_flyany_framenearfly,4.438437e-01,6.878044e-01,132230
veltoward_nose2ell_flyany_frametouch,5.792096e-01,-1.292755e+00,7906
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.647699e-01,2.024634e+00,60652
veltoward_nose2ell_flyfemale_frametouch,3.769968e-01,-5.092323e-02,3810
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.364299e-01,-1.300066e+00,71528
veltoward_nose2ell_flymale_frametouch,7.460560e-01,-1.458851e+00,4093
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.767693e-02,3.230310e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.033455e-02,-3.740803e-01,273
wing_angle_diff_flyany_framenearfly,6.527593e-02,2.174759e+00,132236
wing_angle_diff_flyany_frametouch,4.908635e-02,5.086860e-01,7906
wing_angle_diff_flyany_framewingextension,7.893446e-01,2.501782e-01,251
wing_angle_diff_flyany_framewingflick,1.094129e+00,1.890816e+00,3054
wing_angle_diff_flyany_framewinggrooming,4.913006e-01,2.855194e+00,36756
wing_angle_diff_flyfemale_frameany,1.170767e-01,5.283348e+00,206507
wing_angle_diff_flyfemale_framenearfly,8.966989e-02,5.371020e+00,60656
wing_angle_diff_flyfemale_frametouch,6.480329e-02,4.245947e+00,3810
wing_angle_diff_flyfemale_framewingflick,1.170196e+00,NaN,2583
wing_angle_diff_flymale_frameany,8.108799e-02,1.178025e+00,248639
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.566083e-02,1.561207e-01,71530
wing_angle_diff_flymale_frametouch,3.642062e-02,-5.480689e-01,4093
wing_angle_diff_flymale_framewingflick,1.035202e+00,1.479820e+00,469
wing_angle_imbalance_flyany_frameany,1.354744e-01,1.116202e+00,455468
wing_angle_imbalance_flyany_framewingextension,5.677887e-01,-1.427887e+00,251
wing_angle_imbalance_flyany_framewingflick,2.055416e-01,9.069063e-01,3054
wing_angle_imbalance_flyfemale_frameany,1.458797e-01,2.104006e+00,206507
wing_angle_imbalance_flyfemale_framewingflick,2.029056e-01,NaN,2583
wing_angle_imbalance_flymale_frameany,1.266953e-01,2.156648e-01,248639
wing_angle_imbalance_flymale_framewingflick,2.071656e-01,9.122523e-01,469
wing_anglel_flyany_frameany,-4.509972e-02,-3.092370e+00,455468
wing_anglel_flyany_framewingextension,-5.296618e-01,-9.258946e-01,251
wing_anglel_flyany_framewingflick,-5.595715e-01,-1.996550e+00,3054
wing_anglel_flyfemale_frameany,-5.090196e-02,-3.621178e+00,206507
wing_anglel_flyfemale_framewingflick,-5.662349e-01,NaN,2583
wing_anglel_flymale_frameany,-4.008325e-02,-1.813250e+00,248639
wing_anglel_flymale_framewingflick,-5.558566e-01,-1.874620e+00,469
wing_angler_flyany_frameany,5.257720e-02,2.385491e+00,455468
wing_angler_flyany_framewingextension,2.596828e-01,-7.638527e-01,251
wing_angler_flyany_framewingflick,5.345570e-01,1.735713e+00,3054
wing_angler_flyfemale_frameany,6.617478e-02,4.519731e+00,206507
wing_angler_flyfemale_framewingflick,6.039614e-01,NaN,2583
wing_angler_flymale_frameany,4.100474e-02,1.759147e-01,248639
wing_angler_flymale_framewingflick,4.793458e-01,1.012875e+00,469
wing_areal_mm_flyany_frameany,9.421420e-01,1.858931e+00,455468
wing_areal_mm_flyany_framewingextension,1.155718e+00,2.369595e+00,251
wing_areal_mm_flyany_framewinggrooming,6.553938e-01,2.489545e+00,36756
wing_areal_mm_flyfemale_frameany,1.009301e+00,1.916081e+00,206507
wing_areal_mm_flymale_frameany,8.867720e-01,1.768788e+00,248639
wing_arear_mm_flyany_frameany,9.505583e-01,2.006090e+00,455468
wing_arear_mm_flyany_framewingextension,9.225263e-01,9.412369e-01,251
wing_arear_mm_flyany_framewinggrooming,6.615922e-01,2.365693e+00,36756
wing_arear_mm_flyfemale_frameany,1.029487e+00,2.363047e+00,206507
wing_arear_mm_flymale_frameany,8.852991e-01,1.589494e+00,248639
wing_trough_angle_flyany_frameany,1.462851e-03,-1.086299e+00,455468
wing_trough_angle_flyany_framewingextension,-1.121584e-01,-8.481582e-01,251
wing_trough_angle_flyany_framewingflick,-2.315462e-02,-2.787585e-01,3054
wing_trough_angle_flyfemale_frameany,5.352288e-03,3.508262e-01,206507
wing_trough_angle_flyfemale_framewingflick,1.215067e-02,NaN,2583
wing_trough_angle_flymale_frameany,-1.795876e-03,-1.648178e+00,248639
wing_trough_angle_flymale_framewingflick,-5.241305e-02,-2.454506e+00,469
x_mm_flyany_frameany,8.400241e+00,2.434155e+00,455468
y_mm_flyany_frameany,-2.013819e+00,-9.301346e-01,455468
yaw_flyany_framemove,3.205410e-02,4.135036e+00,302186
yaw_flyfemale_framemove,4.332279e-02,3.525827e+00,140343
yaw_flymale_framemove,2.379898e-02,2.320223e+00,161804
