field,value,zscore,nflyframes
velmag_flyany_frameany,3.092730e+00,-5.177414e+00,479300
velmag_flyfemale_frameany,2.933284e+00,-4.723584e+00,228974
velmag_flymale_frameany,3.266041e+00,-4.904400e+00,247551
velmag_nose_flyany_frameany,4.489345e+00,-4.840363e+00,479300
velmag_nose_flyfemale_frameany,4.382631e+00,-4.327125e+00,228974
velmag_nose_flymale_frameany,4.609457e+00,-4.683653e+00,247551
velmag_tail_flyany_frameany,4.460326e+00,-4.866163e+00,479300
velmag_tail_flyfemale_frameany,4.346205e+00,-4.367250e+00,228974
velmag_tail_flymale_frameany,4.587454e+00,-4.690236e+00,247551
veltoward_nose2ell_flyany_framebackup_nearfly,-3.184875e-01,3.984270e+00,269
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.508157e-01,5.647589e-01,3646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.120723e-01,-2.940759e+00,178286
veltoward_nose2ell_flyany_frametouch,7.426208e-01,-1.432004e+00,10884
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.842086e-01,9.248338e-01,89916
veltoward_nose2ell_flyfemale_frametouch,4.009614e-01,2.323547e-03,5531
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.389816e+01,-2.095340e-01,227
veltoward_nose2ell_flymale_framenearfly,2.386792e-01,-2.496973e+00,87429
veltoward_nose2ell_flymale_frametouch,1.043908e+00,-1.600314e+00,5307
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.186703e-01,2.206160e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.031716e-02,-1.754144e+00,275
wing_angle_diff_flyany_framenearfly,2.950418e-01,2.356931e+01,178302
wing_angle_diff_flyany_frametouch,2.530777e-01,1.328592e+01,10884
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.233282e-01,3.483849e+00,135614
wing_angle_diff_flyfemale_frameany,3.349313e-01,2.451292e+01,228983
wing_angle_diff_flyfemale_framenearfly,3.089370e-01,2.926015e+01,89924
wing_angle_diff_flyfemale_frametouch,2.867425e-01,3.277123e+01,5531
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.020642e-01,1.472807e+01,247562
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.290509e-02,-1.813666e+00,227
wing_angle_diff_flymale_framenearfly,2.801672e-01,1.539905e+01,87437
wing_angle_diff_flymale_frametouch,2.243678e-01,6.315626e+00,5307
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.551189e-01,1.832599e+01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.755271e-01,2.015298e+01,228983
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.361589e-01,1.216709e+01,247562
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.312400e-01,-1.521986e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.316411e-01,-1.424751e+01,228983
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.295890e-01,-1.109087e+01,247562
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.874303e-01,2.245083e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.032902e-01,2.360854e+01,228983
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.724752e-01,1.357586e+01,247562
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.339398e-01,-5.206954e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.435688e-01,-2.890605e+00,135614
wing_areal_mm_flyfemale_frameany,7.711899e-01,-4.518259e+00,228983
wing_areal_mm_flymale_frameany,7.008027e-01,-5.002433e+00,247562
wing_arear_mm_flyany_frameany,7.820751e-01,-3.757582e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.406512e-01,-3.249644e+00,135614
wing_arear_mm_flyfemale_frameany,8.364609e-01,-2.862023e+00,228983
wing_arear_mm_flymale_frameany,7.342069e-01,-4.019072e+00,247562
wing_trough_angle_flyany_frameany,2.340988e-02,5.540330e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.958475e-02,6.142094e+00,228983
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.818831e-02,2.344084e+00,247562
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.984482e+01,-4.611410e+00,479320
y_mm_flyany_frameany,6.329643e+00,2.965257e+00,479320
yaw_flyany_framemove,9.622008e-03,1.377258e+00,159512
yaw_flyfemale_framemove,1.551940e-02,1.417352e+00,75454
yaw_flymale_framemove,4.409015e-03,5.221943e-01,83537
