field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.193036e+00,1.110211e+01,2841
velmag_ctr_flyfemale_frameany,1.727280e+00,-8.950759e+00,237368
velmag_ctr_flymale_frameany,7.275636e+00,-2.287247e+00,242032
velmag_ctr_flymale_framechase,1.506521e+01,-4.612476e-02,448
velmag_flyany_frameany,3.869970e+00,-5.677742e+00,479400
velmag_flyfemale_frameany,1.312737e+00,-8.728874e+00,237368
velmag_flymale_frameany,6.377924e+00,-2.234414e+00,242032
velmag_nose_flyany_frameany,4.823046e+00,-5.924120e+00,479400
velmag_nose_flyfemale_frameany,2.024219e+00,-8.977171e+00,237368
velmag_nose_flymale_frameany,7.567938e+00,-2.336903e+00,242032
velmag_tail_flyany_frameany,4.820080e+00,-5.926556e+00,479400
velmag_tail_flyfemale_frameany,2.011434e+00,-8.991027e+00,237368
velmag_tail_flymale_frameany,7.574603e+00,-2.329050e+00,242032
veltoward_nose2ell_flyany_framebackup_nearfly,-1.549135e+00,1.563499e+00,620
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.612573e-01,4.554122e-01,11238
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.781481e+00,-1.188890e+00,596
veltoward_nose2ell_flyany_framenearfly,2.852500e-01,-2.663478e+00,310246
veltoward_nose2ell_flyany_frametouch,3.226457e-01,-2.943344e+00,18403
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.542365e-02,4.878199e-01,199642
veltoward_nose2ell_flyfemale_frametouch,1.070657e-01,-2.841507e+00,9002
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.357925e+01,-2.789421e-01,448
veltoward_nose2ell_flymale_framenearfly,5.106675e-01,-1.918411e+00,110604
veltoward_nose2ell_flymale_frametouch,5.131785e-01,-2.307950e+00,9401
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.314354e-02,-7.015635e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.727327e-04,-1.367820e+00,454
wing_angle_diff_flyany_framenearfly,4.514712e-02,8.623800e-01,310257
wing_angle_diff_flyany_frametouch,4.732237e-02,3.096134e-01,18403
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.273523e-01,-4.403079e+00,2842
wing_angle_diff_flyfemale_frameany,7.405252e-02,1.984433e+00,237378
wing_angle_diff_flyfemale_framenearfly,7.550816e-02,4.642185e+00,199650
wing_angle_diff_flyfemale_frametouch,6.439418e-02,5.118589e+00,9002
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.283016e-02,-2.356659e+00,242042
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.697030e-04,-1.506051e+00,448
wing_angle_diff_flymale_framenearfly,1.537180e-02,-1.539931e+00,110607
wing_angle_diff_flymale_frametouch,3.037094e-02,-1.165019e+00,9401
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104272e-01,-3.815388e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.037126e-01,-5.601656e+00,237378
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170125e-01,-1.424268e+00,242042
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.444190e-02,5.817961e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.320219e-02,-1.681763e+00,237378
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.956898e-03,2.129278e+00,242042
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.870164e-02,-6.118412e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.085033e-02,1.365263e+00,237378
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.678706e-02,-1.823879e+00,242042
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.431158e-01,1.220315e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.226936e-01,-4.771241e+00,2842
wing_areal_mm_flyfemale_frameany,1.070300e+00,3.150338e+00,237378
wing_areal_mm_flymale_frameany,8.183827e-01,-1.359252e+00,242042
wing_arear_mm_flyany_frameany,9.473946e-01,1.212874e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.365096e-01,-4.514390e+00,2842
wing_arear_mm_flyfemale_frameany,1.077019e+00,3.210654e+00,237378
wing_arear_mm_flymale_frameany,8.202683e-01,-1.433310e+00,242042
wing_trough_angle_flyany_frameany,6.498933e-03,2.575821e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.409943e-03,-1.493214e-01,237378
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.528400e-03,4.746471e-01,242042
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.426551e+01,-3.545427e+00,479420
y_mm_flyany_frameany,2.514495e+01,1.259399e+01,479420
yaw_flyany_framemove,1.813915e-03,4.164202e-01,190382
yaw_flyfemale_framemove,6.458530e-03,5.771337e-01,39662
yaw_flymale_framemove,1.460411e-03,3.267761e-01,150720
