field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,6.195935e+00,-1.754602e+00,232756
velmag_ctr_flymale_frameany,4.942432e+00,-4.041054e+00,246122
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.763321e+00,-3.003271e+00,479440
velmag_flyfemale_frameany,5.386368e+00,-1.500764e+00,232756
velmag_flymale_frameany,4.181286e+00,-3.923193e+00,246122
velmag_nose_flyany_frameany,5.797478e+00,-3.374075e+00,479440
velmag_nose_flyfemale_frameany,6.470361e+00,-1.948941e+00,232756
velmag_nose_flymale_frameany,5.166275e+00,-4.228935e+00,246122
velmag_tail_flyany_frameany,5.815462e+00,-3.340360e+00,479440
velmag_tail_flyfemale_frameany,6.473543e+00,-1.940745e+00,232756
velmag_tail_flymale_frameany,5.198632e+00,-4.173055e+00,246122
veltoward_nose2ell_flyany_framebackup_nearfly,-1.080240e+00,1.658254e+00,1994
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.490603e-01,2.043775e+00,13928
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.061306e+00,4.625348e-01,821
veltoward_nose2ell_flyany_framenearfly,3.012124e-01,-1.810536e+00,195707
veltoward_nose2ell_flyany_frametouch,4.352004e-01,-2.850584e+00,11718
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.478859e-01,1.508256e+00,96750
veltoward_nose2ell_flyfemale_frametouch,3.024210e-01,-6.617573e-01,5244
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.545525e-01,-2.355019e+00,98395
veltoward_nose2ell_flymale_frametouch,5.658055e-01,-2.895733e+00,6421
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.894817e-02,-1.098380e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.199094e-02,6.087494e-01,353
wing_angle_diff_flyany_framenearfly,5.802640e-02,6.197927e-01,195710
wing_angle_diff_flyany_frametouch,5.236881e-02,1.133499e-01,11718
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,2.890344e-01,-3.619862e+00,517
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.023703e-02,-1.554964e+00,232765
wing_angle_diff_flyfemale_framenearfly,5.245841e-02,4.527040e-01,96751
wing_angle_diff_flyfemale_frametouch,4.838043e-02,1.668143e+00,5244
wing_angle_diff_flyfemale_framewingflick,2.378746e-01,NaN,258
wing_angle_diff_flymale_frameany,6.718745e-02,-4.961198e-01,246133
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.315165e-02,6.073154e-01,98397
wing_angle_diff_flymale_frametouch,5.382034e-02,-4.396718e-01,6421
wing_angle_diff_flymale_framewingflick,3.354575e-01,-3.682505e+00,257
wing_angle_imbalance_flyany_frameany,1.066737e-01,-3.941354e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.219177e-01,-3.147917e+00,517
wing_angle_imbalance_flyfemale_frameany,9.696072e-02,-5.727953e+00,232765
wing_angle_imbalance_flyfemale_framewingflick,9.936596e-02,NaN,258
wing_angle_imbalance_flymale_frameany,1.159099e-01,-1.522720e+00,246133
wing_angle_imbalance_flymale_framewingflick,1.440764e-01,-1.932626e+00,257
wing_anglel_flyany_frameany,-2.778695e-02,8.994741e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.587776e-01,3.629704e+00,517
wing_anglel_flyfemale_frameany,-1.897900e-02,1.181905e+00,232765
wing_anglel_flyfemale_framewingflick,-1.242351e-01,NaN,258
wing_anglel_flymale_frameany,-3.611571e-02,-7.654742e-01,246133
wing_anglel_flymale_framewingflick,-1.897796e-01,3.375723e+00,257
wing_angler_flyany_frameany,3.116121e-02,-1.814914e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.302567e-01,-3.500606e+00,517
wing_angler_flyfemale_frameany,3.125803e-02,-1.210212e+00,232765
wing_angler_flyfemale_framewingflick,1.136394e-01,NaN,258
wing_angler_flymale_frameany,3.107174e-02,-1.576460e+00,246133
wing_angler_flymale_framewingflick,1.456779e-01,-3.822345e+00,257
wing_areal_mm_flyany_frameany,1.125940e+00,7.533049e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.243699e+00,8.122604e+00,232765
wing_areal_mm_flymale_frameany,1.014350e+00,5.579910e+00,246133
wing_arear_mm_flyany_frameany,1.126568e+00,7.344265e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.245817e+00,8.015996e+00,232765
wing_arear_mm_flymale_frameany,1.013542e+00,5.369362e+00,246133
wing_trough_angle_flyany_frameany,-2.813278e-04,-1.788555e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.421210e-02,-9.501771e-01,517
wing_trough_angle_flyfemale_frameany,5.118164e-03,3.162812e-02,232765
wing_trough_angle_flyfemale_framewingflick,-2.522023e-02,NaN,258
wing_trough_angle_flymale_frameany,-5.380519e-03,-2.394106e+00,246133
wing_trough_angle_flymale_framewingflick,-3.997252e-02,-1.677360e+00,257
x_mm_flyany_frameany,-5.696909e+00,-1.086700e+00,479460
y_mm_flyany_frameany,-1.518173e+01,-7.032024e+00,479460
yaw_flyany_framemove,2.615938e-03,6.800775e-01,329329
yaw_flyfemale_framemove,2.137876e-02,2.055749e+00,168958
yaw_flymale_framemove,-1.470445e-02,-1.025937e+00,159950
