field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.312598e+01,8.410006e-01,1668
velmag_ctr_flyany_framemove,1.317082e+01,5.983567e-01,202378
velmag_ctr_flyany_framenearfly,6.019299e+00,-1.239001e+00,134648
velmag_ctr_flyany_framenearwall,7.153672e+00,-1.208400e+00,348549
velmag_ctr_flyany_framenotnearfly_notnearwall,3.585045e+00,-1.412582e+00,109342
velmag_ctr_flyany_framepivotcenter,1.955514e+00,-1.319690e+00,495
velmag_ctr_flyany_framepivottail,1.035759e+01,3.605889e-01,9779
velmag_ctr_flyany_framerighting,1.652315e+01,7.841096e-01,1233
velmag_ctr_flyany_framestop,6.534226e-01,-2.282423e-01,277062
velmag_ctr_flyany_frametouch,6.154591e+00,1.610009e+00,6935
velmag_ctr_flyany_framewalk,1.698915e+01,3.884159e-01,121370
velmag_ctr_flyany_framewingextension,4.436400e+00,1.595817e-02,721
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.937910e-01,-1.444204e+00,56505
velmag_ctr_flyfemale_frameany,5.468225e+00,-1.834314e+00,240566
velmag_ctr_flymale_frameany,6.689626e+00,-1.145566e+00,237525
velmag_ctr_flymale_framechase,1.658570e+01,1.137624e+00,1310
velmag_flyany_frameany,5.188861e+00,-1.502130e+00,479440
velmag_flyfemale_frameany,4.610683e+00,-1.724203e+00,240566
velmag_flymale_frameany,5.792242e+00,-1.082547e+00,237525
velmag_nose_flyany_frameany,6.446193e+00,-1.603990e+00,479440
velmag_nose_flyfemale_frameany,5.861434e+00,-1.855120e+00,240566
velmag_nose_flymale_frameany,7.055898e+00,-1.137932e+00,237525
velmag_tail_flyany_frameany,6.472091e+00,-1.569753e+00,479440
velmag_tail_flyfemale_frameany,5.891237e+00,-1.818497e+00,240566
velmag_tail_flymale_frameany,7.077632e+00,-1.110396e+00,237525
veltoward_nose2ell_flyany_framebackup_nearfly,-6.864958e-02,-9.314966e-02,677
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.651810e-03,-2.781358e-02,7944
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.428242e-02,5.680497e-02,439
veltoward_nose2ell_flyany_framenearfly,7.541870e-03,-8.349190e-02,134648
veltoward_nose2ell_flyany_frametouch,3.354032e-02,2.340783e-02,6935
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.932357e-03,7.910718e-03,62315
veltoward_nose2ell_flyfemale_frametouch,-6.914468e-04,-6.313296e-02,2048
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.258094e-01,3.819634e-02,1310
veltoward_nose2ell_flymale_framenearfly,1.817131e-02,-5.327657e-02,71977
veltoward_nose2ell_flymale_frametouch,6.758949e-02,5.193427e-02,4870
veltoward_nose2ell_flymale_framewingextension,7.155571e-02,-3.209400e-02,721
wing_angle_diff_flyany_frameany,1.053748e-01,3.794556e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.158130e-02,2.483188e-01,1359
wing_angle_diff_flyany_framenearfly,8.689480e-02,3.794251e+00,134655
wing_angle_diff_flyany_frametouch,9.226205e-02,3.069633e+00,6935
wing_angle_diff_flyany_framewingextension,8.131453e-01,9.493426e-01,721
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.794634e-01,1.596474e+00,56506
wing_angle_diff_flyfemale_frameany,8.741341e-02,2.437051e+00,240576
wing_angle_diff_flyfemale_framenearfly,7.277514e-02,3.108447e+00,62318
wing_angle_diff_flyfemale_frametouch,6.150044e-02,3.756375e+00,2048
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.232738e-01,3.799858e+00,237535
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.481910e-02,2.921263e-01,1310
wing_angle_diff_flymale_framenearfly,1.023039e-01,3.581764e+00,71981
wing_angle_diff_flymale_frametouch,1.237772e-01,2.683996e+00,4870
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.524416e-01,4.034941e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.032903e-01,1.852400e+00,721
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.579541e-01,4.205671e+00,240576
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.468697e-01,2.820607e+00,237535
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.148943e-02,-2.462558e+00,479460
wing_anglel_flyany_framewingextension,-4.248116e-01,2.958614e-01,721
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.910174e-02,-1.976894e+00,240576
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.377590e-02,-2.074705e+00,237535
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.388534e-02,4.023557e+00,479460
wing_angler_flyany_framewingextension,3.883337e-01,8.650879e-01,721
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.831167e-02,1.768057e+00,240576
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.949790e-02,4.275576e+00,237535
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.868240e-01,-3.535541e+00,479460
wing_areal_mm_flyany_framewingextension,9.501792e-01,-3.764618e-01,721
wing_areal_mm_flyany_framewinggrooming,5.739775e-01,-1.144882e+00,56506
wing_areal_mm_flyfemale_frameany,8.060449e-01,-3.708289e+00,240576
wing_areal_mm_flymale_frameany,7.667361e-01,-2.740410e+00,237535
wing_arear_mm_flyany_frameany,7.937776e-01,-3.407308e+00,479460
wing_arear_mm_flyany_framewingextension,8.460228e-01,-4.095809e-01,721
wing_arear_mm_flyany_framewinggrooming,5.789469e-01,-1.343517e+00,56506
wing_arear_mm_flyfemale_frameany,8.104410e-01,-3.687428e+00,240576
wing_arear_mm_flymale_frameany,7.763264e-01,-2.517978e+00,237535
wing_trough_angle_flyany_frameany,7.093330e-03,5.948575e-01,479460
wing_trough_angle_flyany_framewingextension,-7.670789e-03,7.826062e-01,721
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.896946e-03,-1.495491e+00,240576
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.615749e-02,2.136029e+00,237535
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.634105e+00,8.045847e-01,479460
y_mm_flyany_frameany,-6.650452e+00,-3.339599e+00,479460
yaw_flyany_framemove,-8.741655e-03,-6.972991e-01,202398
yaw_flyfemale_framemove,-4.578827e-03,-3.430582e-01,91466
yaw_flymale_framemove,-1.179334e-02,-5.194908e-01,110645
