field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.694960e+00,-8.076475e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.746647e-01,-4.682612e-03,732
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.546830e-02,-4.912682e+00,276848
veltoward_nose2ell_flyany_frametouch,4.712839e-01,-2.175874e+00,9460
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.387494e-01,1.310288e-01,154930
veltoward_nose2ell_flyfemale_frametouch,1.221338e+00,6.760360e+00,6369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.781284e-02,-2.969870e+00,121918
veltoward_nose2ell_flymale_frametouch,-2.787704e-01,-4.701262e+00,3091
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.082630e-01,3.081431e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.038336e-01,3.493152e+01,276862
wing_angle_diff_flyany_frametouch,2.922060e-01,1.675695e+01,9460
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.461317e-01,5.534241e+00,9401
wing_angle_diff_flyfemale_frameany,2.283523e-01,1.553832e+01,239730
wing_angle_diff_flyfemale_framenearfly,2.287427e-01,2.101851e+01,154937
wing_angle_diff_flyfemale_frametouch,9.155823e-02,7.682398e+00,6369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.881736e-01,3.363657e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.789246e-01,3.639702e+01,121925
wing_angle_diff_flymale_frametouch,4.928537e-01,1.827602e+01,3091
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.442649e-01,2.603942e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130684e-01,-2.472867e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.754614e-01,5.907083e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.163167e-01,-2.837375e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.151075e-01,-1.256144e+01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.175259e-01,-3.181202e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.919463e-01,2.392966e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.132448e-01,1.131731e+01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.706477e-01,2.463621e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.082823e+00,6.257196e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.277534e-01,5.815634e+00,9401
wing_areal_mm_flyfemale_frameany,1.211800e+00,7.200043e+00,239730
wing_areal_mm_flymale_frameany,9.538446e-01,3.889603e+00,239730
wing_arear_mm_flyany_frameany,1.067109e+00,5.613401e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.720826e-01,2.823052e+00,9401
wing_arear_mm_flyfemale_frameany,1.226377e+00,7.470789e+00,239730
wing_arear_mm_flymale_frameany,9.078400e-01,2.271058e+00,239730
wing_trough_angle_flyany_frameany,-1.079737e-02,-4.798085e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.037752e-03,-1.636796e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.855700e-02,-5.081319e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.321428e+00,-1.705960e+00,479460
y_mm_flyany_frameany,3.794382e+00,1.898300e+00,479460
yaw_flyany_framemove,2.620389e-03,7.990729e-01,68554
yaw_flyfemale_framemove,2.391872e-02,1.993219e+00,42489
yaw_flymale_framemove,-1.867795e-02,-9.015781e-01,26065
