field,value,zscore,nflyframes
velmag_flyany_frameany,2.589545e+00,-5.293444e+00,455468
velmag_flyfemale_frameany,2.763064e+00,-4.254542e+00,236367
velmag_flymale_frameany,2.398728e+00,-5.584307e+00,218703
velmag_nose_flyany_frameany,3.672161e+00,-5.362909e+00,455468
velmag_nose_flyfemale_frameany,3.902038e+00,-4.297842e+00,236367
velmag_nose_flymale_frameany,3.417916e+00,-5.712090e+00,218703
velmag_tail_flyany_frameany,3.663163e+00,-5.362975e+00,455468
velmag_tail_flyfemale_frameany,3.889679e+00,-4.305430e+00,236367
velmag_tail_flymale_frameany,3.413218e+00,-5.699931e+00,218703
veltoward_nose2ell_flyany_framebackup_nearfly,-6.193649e-02,-7.410418e-02,623
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.786893e-02,5.626729e-02,9311
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.579163e-03,-6.399786e-02,267992
veltoward_nose2ell_flyany_frametouch,1.559911e-02,-6.902739e-02,10894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.079059e-02,6.374724e-02,134800
veltoward_nose2ell_flyfemale_frametouch,1.476705e-02,4.862147e-02,6395
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.241236e-03,-9.329613e-02,133013
veltoward_nose2ell_flymale_frametouch,1.680337e-02,-9.033553e-02,4482
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.622727e-02,-7.380149e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.862857e-02,1.409294e-01,268006
wing_angle_diff_flyany_frametouch,3.957748e-02,-3.035922e-01,10894
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.758479e-01,1.448885e+00,28619
wing_angle_diff_flyfemale_frameany,6.001430e-02,-2.564060e-01,236376
wing_angle_diff_flyfemale_framenearfly,5.277849e-02,8.932324e-01,134806
wing_angle_diff_flyfemale_frametouch,2.888558e-02,-3.929198e-01,6395
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.210072e-02,-8.736748e-01,218712
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.399896e-02,-3.387006e-01,133021
wing_angle_diff_flymale_frametouch,5.141577e-02,-1.673615e-01,4482
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285865e-01,1.415078e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343093e-01,5.171678e-01,236376
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223210e-01,-2.336718e-01,218712
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.496564e-02,1.675358e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.389576e-02,1.850279e+00,236376
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.609311e-02,9.825418e-01,218712
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.126162e-02,4.664395e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.611855e-02,1.510953e+00,236376
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.600761e-02,-4.863749e-01,218712
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.157021e-01,-2.271059e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.120455e-01,4.578635e-01,28619
wing_areal_mm_flyfemale_frameany,8.691948e-01,-1.823158e+00,236376
wing_areal_mm_flymale_frameany,7.582402e-01,-2.560285e+00,218712
wing_arear_mm_flyany_frameany,8.254923e-01,-2.037001e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.477816e-01,1.734656e+00,28619
wing_arear_mm_flyfemale_frameany,8.776386e-01,-1.649001e+00,236376
wing_arear_mm_flymale_frameany,7.694346e-01,-2.300597e+00,218712
wing_trough_angle_flyany_frameany,1.131423e-02,2.032965e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.475208e-02,2.703904e+00,236376
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.623656e-03,3.563787e-01,218712
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.244011e+01,8.568094e+00,455487
y_mm_flyany_frameany,1.444343e+01,6.636443e+00,455487
yaw_flyany_framemove,2.740629e-03,7.994626e-01,177432
yaw_flyfemale_framemove,-1.296531e-02,-9.287099e-01,99211
yaw_flymale_framemove,1.883155e-02,2.055079e+00,77841
