field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,6.229080e+01,4.056196e+00,245
velmag_ctr_flyany_framemove,9.435960e+00,-4.432872e+00,214845
velmag_ctr_flyany_framenearfly,3.888835e+00,-5.070627e+00,211563
velmag_ctr_flyany_framenearwall,4.705233e+00,-5.300995e+00,426025
velmag_ctr_flyany_framenotnearfly_notnearwall,3.602660e+00,-1.466225e+00,43949
velmag_ctr_flyany_framepivotcenter,1.814850e+00,-2.276760e+00,600
velmag_ctr_flyany_framepivottail,7.952206e+00,-3.332157e+00,10023
velmag_ctr_flyany_framerighting,1.448415e+01,-2.613795e+00,658
velmag_ctr_flyany_framestop,5.326383e-01,-4.630434e+00,264575
velmag_ctr_flyany_frametouch,3.854748e+00,-5.160855e+00,8221
velmag_ctr_flyany_framewalk,1.269938e+01,-4.980895e+00,109753
velmag_ctr_flyany_framewingextension,4.526566e+00,-3.530441e-01,219
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.218355e-01,-4.874073e+00,20373
velmag_ctr_flyfemale_frameany,4.356788e+00,-4.159893e+00,239710
velmag_ctr_flymale_frameany,4.707232e+00,-4.326662e+00,239710
velmag_ctr_flymale_framechase,9.556102e+00,-4.749887e+00,497
velmag_flyany_frameany,3.759872e+00,-4.463441e+00,479420
velmag_flyfemale_frameany,3.551389e+00,-4.120133e+00,239710
velmag_flymale_frameany,3.968354e+00,-4.197881e+00,239710
velmag_nose_flyany_frameany,4.889426e+00,-4.593026e+00,479420
velmag_nose_flyfemale_frameany,4.751318e+00,-4.168536e+00,239710
velmag_nose_flymale_frameany,5.027534e+00,-4.397466e+00,239710
velmag_tail_flyany_frameany,4.864875e+00,-4.613831e+00,479420
velmag_tail_flyfemale_frameany,4.716152e+00,-4.206080e+00,239710
velmag_tail_flymale_frameany,5.013597e+00,-4.397149e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-4.474976e-01,3.789040e+00,1117
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.285546e-01,1.964389e+00,10966
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.040813e+00,5.399974e-01,287
veltoward_nose2ell_flyany_framenearfly,2.734043e-01,-2.180803e+00,211563
veltoward_nose2ell_flyany_frametouch,7.078614e-01,-1.459535e+00,8221
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.513144e-01,1.081612e+00,110051
veltoward_nose2ell_flyfemale_frametouch,3.708422e-01,-9.288322e-02,4205
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.116046e+00,-2.738772e+00,497
veltoward_nose2ell_flymale_framenearfly,2.954943e-01,-2.194608e+00,101512
veltoward_nose2ell_flymale_frametouch,1.044881e+00,-1.521046e+00,4016
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.743311e-02,-3.880190e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.900154e-02,-2.314192e-01,509
wing_angle_diff_flyany_framenearfly,2.499355e-02,-2.562620e+00,211569
wing_angle_diff_flyany_frametouch,3.293512e-02,-1.180118e+00,8221
wing_angle_diff_flyany_framewingextension,7.104460e-01,-2.216655e+00,219
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.942083e-01,-2.476756e+00,20373
wing_angle_diff_flyfemale_frameany,3.023177e-02,-3.380709e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.975124e-02,-2.089868e+00,110052
wing_angle_diff_flyfemale_frametouch,2.928161e-02,-8.090831e-01,4205
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.463444e-02,-3.205307e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.383513e-02,-5.664486e-01,497
wing_angle_diff_flymale_framenearfly,2.023586e-02,-2.296849e+00,101517
wing_angle_diff_flymale_frametouch,3.658862e-02,-1.146940e+00,4016
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.186762e-01,-2.170050e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.860182e-01,-1.092570e+00,219
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292941e-01,-1.122599e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.080583e-01,-2.404310e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.144884e-03,2.829209e+00,479440
wing_anglel_flyany_framewingextension,-3.768862e-01,1.402121e+00,219
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.257216e-02,2.066742e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.717605e-03,2.507592e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.828822e-02,-3.789610e+00,479440
wing_angler_flyany_framewingextension,3.335597e-01,4.792130e-02,219
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.765961e-02,-3.150800e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.891684e-02,-2.862330e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.870853e-01,-2.605836e-02,479440
wing_areal_mm_flyany_framewingextension,9.279560e-01,-1.342677e+00,219
wing_areal_mm_flyany_framewinggrooming,6.033964e-01,1.189871e-01,20373
wing_areal_mm_flyfemale_frameany,9.063433e-01,-7.346262e-01,239720
wing_areal_mm_flymale_frameany,8.678273e-01,8.162172e-01,239720
wing_arear_mm_flyany_frameany,8.872263e-01,-1.585549e-01,479440
wing_arear_mm_flyany_framewingextension,8.665470e-01,-3.167674e-01,219
wing_arear_mm_flyany_framewinggrooming,5.888198e-01,-9.529933e-01,20373
wing_arear_mm_flyfemale_frameany,9.049757e-01,-8.824262e-01,239720
wing_arear_mm_flymale_frameany,8.694768e-01,7.242843e-01,239720
wing_trough_angle_flyany_frameany,3.925592e-03,-5.069413e-01,479440
wing_trough_angle_flyany_framewingextension,-2.995287e-02,5.762139e-01,219
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.151790e-03,-6.714694e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.699393e-03,-1.068587e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.968299e+00,-1.679755e+00,479440
y_mm_flyany_frameany,1.737686e+01,8.348780e+00,479440
yaw_flyany_framemove,1.097032e-02,1.618594e+00,214865
yaw_flyfemale_framemove,1.066055e-02,1.241637e+00,112148
yaw_flymale_framemove,1.128010e-02,9.577332e-01,102717
