field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,7.252248e-01,2.094969e+00,1.000000e-04,9.999000e-01,3,11,5225406
fractime_flyany_framemove_nearfly,3.165878e-01,2.471711e+00,1.000000e-04,9.999000e-01,3,11,5225406
fractime_flyany_framemove_nearwall,6.857297e-01,2.752181e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framemove_notnearfly_notnearwall,3.600496e-02,-1.297482e+00,9.956000e-01,4.400000e-03,3,11,5225406
fractime_flyany_framenotanybehavior,1.618049e-01,-4.113218e-01,7.660000e-01,2.340000e-01,3,11,5225406
fractime_flyany_framepivotcenter,8.567972e-04,2.078954e+00,1.500000e-03,9.985000e-01,3,11,5225406
fractime_flyany_framepivotcenter_nearfly,4.075081e-04,2.115413e+00,1.300000e-03,9.987000e-01,3,11,5225406
fractime_flyany_framepivotcenter_nearwall,6.625800e-04,3.184011e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.800540e-04,6.428202e-01,1.434000e-01,8.566000e-01,3,11,5225406
fractime_flyany_framepivotcenter_stop,2.016166e-04,1.849048e+00,2.800000e-03,9.972000e-01,3,11,5225406
fractime_flyany_framepivottail,3.161003e-02,1.965895e+00,5.000000e-04,9.995000e-01,3,11,5225406
fractime_flyany_framepivottail_nearfly,1.614864e-02,2.645907e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framepivottail_nearwall,3.147111e-02,1.978792e+00,5.000000e-04,9.995000e-01,3,11,5225406
fractime_flyany_framepivottail_notnearfly_notnearwall,1.051310e-04,3.971119e-01,2.047000e-01,7.953000e-01,3,11,5225406
fractime_flyany_framerighting,2.617699e-03,-3.931125e-01,7.604000e-01,2.396000e-01,3,11,5225406
fractime_flyany_framerighting_nearfly,5.604605e-04,-9.438289e-01,9.701000e-01,2.990000e-02,3,11,5225406
fractime_flyany_framerighting_nearwall,1.750081e-03,-5.720749e-01,8.591000e-01,1.409000e-01,3,11,5225406
fractime_flyany_framerighting_notnearfly_notnearwall,7.961884e-04,3.353937e-01,2.598000e-01,7.402000e-01,3,11,5225406
fractime_flyany_framestop,2.747752e-01,-2.094969e+00,9.999000e-01,1.000000e-04,3,11,5225406
fractime_flyany_framestop_nearfly,9.545630e-02,-1.255814e+00,9.939000e-01,6.100000e-03,3,11,5225406
fractime_flyany_framestop_nearwall,2.174100e-01,-5.984756e-01,8.554000e-01,1.446000e-01,3,11,5225406
fractime_flyany_framestop_notnearfly_notnearwall,5.285473e-02,-1.900261e+00,1.000000e+00,0.000000e+00,3,11,5225406
fractime_flyany_framestop_notwinggrooming,2.464080e-01,-1.228060e+00,9.917000e-01,8.300000e-03,3,11,5225406
fractime_flyany_frametouch,3.638122e-02,1.274709e+00,2.780000e-02,9.722000e-01,3,11,5225406
fractime_flyany_frametouch_notchase,3.366151e-02,1.597403e+00,1.090000e-02,9.891000e-01,3,11,5225406
fractime_flyany_framewalk,4.509313e-01,2.522166e+00,7.000000e-04,9.993000e-01,3,11,5225406
fractime_flyany_framewalk_nearfly,1.729898e-01,3.109949e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framewalk_nearwall,4.246708e-01,3.154193e+00,0.000000e+00,1.000000e+00,3,11,5225406
fractime_flyany_framewalk_notnearfly_notnearwall,2.421358e-02,-9.246076e-01,9.806000e-01,1.940000e-02,3,11,5225406
fractime_flyany_framewingextension,1.177630e-03,-8.095488e-01,9.732000e-01,2.680000e-02,3,11,5225406
fractime_flyany_framewingextension_nearfly,1.085959e-03,-7.893199e-01,9.693000e-01,3.070000e-02,3,11,5225406
fractime_flyany_framewingextension_notchase,6.048095e-04,-9.636103e-01,9.916000e-01,8.400000e-03,3,11,5225406
fractime_flyany_framewingextension_notnearfly,9.167135e-05,-1.286263e+00,9.987000e-01,1.300000e-03,3,11,5225406
fractime_flyany_framewingflick,5.442293e-05,-6.533540e-01,9.280000e-01,7.200000e-02,3,11,5225406
fractime_flyany_framewingflick_nearfly,4.023022e-05,-5.627613e-01,8.962000e-01,1.038000e-01,3,11,5225406
fractime_flyany_framewingflick_notnearfly,1.419271e-05,-6.943625e-01,9.119000e-01,8.810000e-02,3,11,5225406
fractime_flyany_framewinggrooming,2.885180e-02,-3.125870e+00,1.000000e+00,0.000000e+00,3,11,5225406
fractime_flyany_framewinggrooming_nearfly,5.626918e-03,-2.052123e+00,9.999000e-01,1.000000e-04,3,11,5225406
fractime_flyany_framewinggrooming_nearwall,1.508068e-02,-1.531790e+00,9.976000e-01,2.400000e-03,3,11,5225406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.302612e-02,-2.778580e+00,1.000000e+00,0.000000e+00,3,11,5225406
fractime_flyfemale_firsthalf_framechase,1.590639e-03,6.175091e-01,8.110000e-02,9.189000e-01,3,11,1304066
fractime_flyfemale_firsthalf_frametouch,3.559521e-02,2.574826e+00,1.100000e-03,9.989000e-01,3,11,1304066
fractime_flyfemale_frameattemptedcopulation,4.054213e-05,8.260316e-01,1.019000e-01,8.981000e-01,3,11,2542478
fractime_flyfemale_framebackup,6.537731e-03,1.719886e+00,2.400000e-03,9.976000e-01,3,11,2542478
fractime_flyfemale_framebodyturn,1.288839e-02,2.372302e+00,0.000000e+00,1.000000e+00,3,11,2542478
fractime_flyfemale_framechase,1.514341e-03,1.055434e+00,4.050000e-02,9.595000e-01,3,11,2542478
fractime_flyfemale_framecopulation,0.000000e+00,-1.609638e-01,4.776000e-01,5.224000e-01,3,11,2542478
fractime_flyfemale_framecrabwalkall,1.513945e-01,5.337355e+00,0.000000e+00,1.000000e+00,3,11,2542478
fractime_flyfemale_framecrabwalkextreme,5.617442e-03,6.789813e+00,0.000000e+00,1.000000e+00,3,11,2542478
fractime_flyfemale_framejump,2.993803e-03,9.355775e-01,7.110000e-02,9.289000e-01,3,11,2542478
fractime_flyfemale_framemove,7.290216e-01,2.092063e+00,2.000000e-04,9.998000e-01,3,11,2542478
fractime_flyfemale_framenotanybehavior,1.652732e-01,-9.694915e-01,9.586000e-01,4.140000e-02,3,11,2542478
fractime_flyfemale_framepivotcenter,1.185736e-03,2.434972e+00,5.000000e-04,9.995000e-01,3,11,2542478
fractime_flyfemale_framepivottail,3.024198e-02,1.839969e+00,1.200000e-03,9.988000e-01,3,11,2542478
fractime_flyfemale_framerighting,2.509145e-03,-1.176564e+00,9.914000e-01,8.600000e-03,3,11,2542478
fractime_flyfemale_framestop,2.709784e-01,-2.092063e+00,9.998000e-01,2.000000e-04,3,11,2542478
fractime_flyfemale_frametouch,3.088908e-02,3.071845e+00,1.000000e-04,9.999000e-01,3,11,2542478
fractime_flyfemale_framewalk,4.657655e-01,3.301580e+00,0.000000e+00,1.000000e+00,3,11,2542478
fractime_flyfemale_framewingextension,1.561336e-04,-2.238509e-01,6.449000e-01,3.551000e-01,3,11,2542478
fractime_flyfemale_framewingflick,3.426581e-05,-6.141648e-01,8.884000e-01,1.116000e-01,3,11,2542478
fractime_flyfemale_framewinggrooming,3.140969e-02,-2.938011e+00,1.000000e+00,0.000000e+00,3,11,2542478
fractime_flyfemale_secondhalf_framechase,1.294665e-03,1.202620e+00,5.260000e-02,9.474000e-01,3,11,1238455
fractime_flyfemale_secondhalf_frametouch,2.566586e-02,3.146007e+00,0.000000e+00,1.000000e+00,3,11,1238455
fractime_flyfirsthalf_framebackup,5.796600e-03,1.479379e+00,7.500000e-03,9.925000e-01,3,11,2635220
fractime_flyfirsthalf_framebodyturn,1.449168e-02,2.725228e+00,0.000000e+00,1.000000e+00,3,11,2635220
fractime_flyfirsthalf_framechase,1.215124e-02,-2.001347e-01,5.874000e-01,4.126000e-01,3,11,2635220
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.548175e-01,5.272000e-01,4.728000e-01,3,11,2635220
fractime_flyfirsthalf_framecrabwalkall,1.617511e-01,4.504640e+00,0.000000e+00,1.000000e+00,3,11,2635220
fractime_flyfirsthalf_framecrabwalkextreme,5.473183e-03,3.853012e+00,0.000000e+00,1.000000e+00,3,11,2635220
fractime_flyfirsthalf_framejump,2.712408e-03,1.023170e+00,5.100000e-02,9.490000e-01,3,11,2635220
fractime_flyfirsthalf_framemove,7.313812e-01,1.933707e+00,7.000000e-04,9.993000e-01,3,11,2635220
fractime_flyfirsthalf_framepivotcenter,7.779121e-04,2.085342e+00,1.300000e-03,9.987000e-01,3,11,2635220
fractime_flyfirsthalf_framepivottail,3.403622e-02,1.887433e+00,1.300000e-03,9.987000e-01,3,11,2635220
fractime_flyfirsthalf_framerighting,2.666400e-03,-4.587774e-01,8.073000e-01,1.927000e-01,3,11,2635220
fractime_flyfirsthalf_framestop,2.686188e-01,-1.933707e+00,9.993000e-01,7.000000e-04,3,11,2635220
fractime_flyfirsthalf_frametouch,4.153441e-02,1.027810e+00,5.060000e-02,9.494000e-01,3,11,2635220
fractime_flyfirsthalf_framewalk,4.575806e-01,2.465032e+00,1.600000e-03,9.984000e-01,3,11,2635220
fractime_flyfirsthalf_framewingextension,1.346219e-03,-7.312830e-01,9.564000e-01,4.360000e-02,3,11,2635220
fractime_flyfirsthalf_framewingflick,5.656156e-05,-7.596340e-01,9.550000e-01,4.500000e-02,3,11,2635220
fractime_flyfirsthalf_framewinggrooming,3.103847e-02,-2.991575e+00,1.000000e+00,0.000000e+00,3,11,2635220
fractime_flymale_firsthalf_frameattemptedcopulation,1.467427e-04,-6.109226e-01,9.442000e-01,5.580000e-02,3,11,1328869
fractime_flymale_firsthalf_framechase,2.229409e-02,-2.273824e-01,6.116000e-01,3.884000e-01,3,11,1328869
fractime_flymale_firsthalf_frametouch,4.721708e-02,3.022285e-01,2.572000e-01,7.428000e-01,3,11,1328869
fractime_flymale_frameattemptedcopulation,1.690851e-04,-6.508293e-01,9.481000e-01,5.190000e-02,3,11,2677474
fractime_flymale_framebackup,4.387015e-03,4.817131e-01,1.957000e-01,8.043000e-01,3,11,2677474
fractime_flymale_framebodyturn,1.455158e-02,2.674489e+00,0.000000e+00,1.000000e+00,3,11,2677474
fractime_flymale_framechase,2.118874e-02,-1.789166e-02,4.486000e-01,5.514000e-01,3,11,2677474
fractime_flymale_framechase_notwingextension,2.010574e-02,9.972066e-02,3.673000e-01,6.327000e-01,3,11,2677474
fractime_flymale_framecopulation,0.000000e+00,-1.116762e-01,4.716000e-01,5.284000e-01,3,11,2677474
fractime_flymale_framecrabwalkall,1.746134e-01,2.990729e+00,0.000000e+00,1.000000e+00,3,11,2677474
fractime_flymale_framecrabwalkextreme,6.168896e-03,2.463591e+00,2.000000e-04,9.998000e-01,3,11,2677474
fractime_flymale_framejump,2.236535e-03,1.370638e+00,1.880000e-02,9.812000e-01,3,11,2677474
fractime_flymale_framemove,7.226245e-01,1.861842e+00,3.000000e-04,9.997000e-01,3,11,2677474
fractime_flymale_framenotanybehavior,1.581728e-01,2.382409e-01,3.175000e-01,6.825000e-01,3,11,2677474
fractime_flymale_framepivotcenter,5.477380e-04,1.096074e+00,4.250000e-02,9.575000e-01,3,11,2677474
fractime_flymale_framepivottail,3.308302e-02,1.782900e+00,1.600000e-03,9.984000e-01,3,11,2677474
fractime_flymale_framerighting,2.685407e-03,1.053691e+00,5.320000e-02,9.468000e-01,3,11,2677474
fractime_flymale_framestop,2.773755e-01,-1.861842e+00,9.997000e-01,3.000000e-04,3,11,2677474
fractime_flymale_frametouch,4.159343e-02,4.816372e-01,1.789000e-01,8.211000e-01,3,11,2677474
fractime_flymale_frametouch_notchase,3.656839e-02,6.339588e-01,1.270000e-01,8.730000e-01,3,11,2677474
fractime_flymale_framewalk,4.379956e-01,1.387198e+00,1.080000e-02,9.892000e-01,3,11,2677474
fractime_flymale_framewingextension,2.111723e-03,-8.123251e-01,9.741000e-01,2.590000e-02,3,11,2677474
fractime_flymale_framewingflick,7.290617e-05,-6.045660e-01,9.137000e-01,8.630000e-02,3,11,2677474
fractime_flymale_framewinggrooming,2.598735e-02,-2.358470e+00,1.000000e+00,0.000000e+00,3,11,2677474
fractime_flymale_secondhalf_frameattemptedcopulation,1.908580e-04,-6.176780e-01,9.167000e-01,8.330000e-02,3,11,1349841
fractime_flymale_secondhalf_framechase,2.009606e-02,3.073614e-01,2.430000e-01,7.570000e-01,3,11,1349841
fractime_flymale_secondhalf_frametouch,3.607013e-02,6.912913e-01,1.132000e-01,8.868000e-01,3,11,1349841
fractime_flysecondhalf_framebackup,5.024782e-03,8.163884e-01,7.930000e-02,9.207000e-01,3,11,2589965
fractime_flysecondhalf_framebodyturn,1.293137e-02,2.736022e+00,0.000000e+00,1.000000e+00,3,11,2589965
fractime_flysecondhalf_framechase,1.114637e-02,3.921429e-01,1.995000e-01,8.005000e-01,3,11,2589965
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.079832e-02,3.810000e-01,6.190000e-01,3,11,2589965
fractime_flysecondhalf_framecrabwalkall,1.642732e-01,3.986558e+00,0.000000e+00,1.000000e+00,3,11,2589965
fractime_flysecondhalf_framecrabwalkextreme,6.284037e-03,4.522936e+00,0.000000e+00,1.000000e+00,3,11,2589965
fractime_flysecondhalf_framejump,2.505883e-03,1.325960e+00,2.210000e-02,9.779000e-01,3,11,2589965
fractime_flysecondhalf_framemove,7.190180e-01,2.133577e+00,0.000000e+00,1.000000e+00,3,11,2589965
fractime_flysecondhalf_framepivotcenter,9.383850e-04,1.951324e+00,3.000000e-03,9.970000e-01,3,11,2589965
fractime_flysecondhalf_framepivottail,2.915653e-02,1.879763e+00,4.000000e-04,9.996000e-01,3,11,2589965
fractime_flysecondhalf_framerighting,2.567488e-03,-2.837259e-01,6.940000e-01,3.060000e-01,3,11,2589965
fractime_flysecondhalf_framestop,2.809820e-01,-2.133577e+00,1.000000e+00,0.000000e+00,3,11,2589965
fractime_flysecondhalf_frametouch,3.112957e-02,1.432718e+00,1.940000e-02,9.806000e-01,3,11,2589965
fractime_flysecondhalf_framewalk,4.443103e-01,2.445166e+00,5.000000e-04,9.995000e-01,3,11,2589965
fractime_flysecondhalf_framewingextension,1.008462e-03,-7.786140e-01,9.693000e-01,3.070000e-02,3,11,2589965
fractime_flysecondhalf_framewingflick,5.219568e-05,-4.054893e-01,8.065000e-01,1.935000e-01,3,11,2589965
fractime_flysecondhalf_framewinggrooming,2.664527e-02,-2.908180e+00,1.000000e+00,0.000000e+00,3,11,2589965
magveldiff_nose2ell_flyany_framenearfly,1.509678e+01,2.472807e+00,0.000000e+00,1.000000e+00,3,11,2144952
magveldiff_nose2ell_flyany_frametouch,1.196217e+01,3.819424e+00,0.000000e+00,1.000000e+00,3,11,188207
magveldiff_nose2ell_flyfemale_framechase,1.001948e+01,6.345695e-01,5.160000e-02,9.484000e-01,3,8,3155
magveldiff_nose2ell_flyfemale_framenearfly,1.511244e+01,2.831302e+00,0.000000e+00,1.000000e+00,3,11,1026396
magveldiff_nose2ell_flyfemale_frametouch,1.195997e+01,4.290189e+00,0.000000e+00,1.000000e+00,3,11,78711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.946036e+00,9.299776e-01,6.970000e-02,9.303000e-01,3,11,50978
magveldiff_nose2ell_flymale_framenearfly,1.510460e+01,2.027316e+00,2.000000e-04,9.998000e-01,3,11,1116239
magveldiff_nose2ell_flymale_frametouch,1.199951e+01,2.957351e+00,0.000000e+00,1.000000e+00,3,11,109203
magveldiff_nose2ell_flymale_framewingextension,8.847761e+00,7.673930e-01,1.038000e-01,8.962000e-01,2,4,4362
max_absdwing_angle_flyany_frameany,1.303238e+00,-1.830151e+00,9.990000e-01,1.000000e-03,3,11,5225185
max_absdwing_angle_flyany_framechase,1.110852e+00,-1.358939e+00,9.960000e-01,4.000000e-03,3,11,54658
max_absdwing_angle_flyany_framenearfly,1.289359e+00,-8.846158e-01,9.481000e-01,5.190000e-02,3,11,2144952
max_absdwing_angle_flyany_frametouch,1.443698e+00,-2.613523e-02,4.950000e-01,5.050000e-01,3,11,188207
max_absdwing_angle_flyany_framewingextension,5.460312e+00,-2.781480e-01,6.238000e-01,3.762000e-01,2,4,4620
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.112824e+00,-1.892331e+00,9.999000e-01,1.000000e-04,3,11,154365
max_absdwing_angle_flyfemale_frameany,1.235299e+00,-1.637680e+00,9.986000e-01,1.400000e-03,3,11,2542478
max_absdwing_angle_flyfemale_framenearfly,1.221604e+00,-6.507389e-01,8.789000e-01,1.211000e-01,3,11,1026396
max_absdwing_angle_flyfemale_frametouch,1.383368e+00,4.166019e-01,2.398000e-01,7.602000e-01,3,11,78711
max_absdwing_angle_flymale_frameany,1.363473e+00,-1.536938e+00,9.978000e-01,2.200000e-03,3,11,2677474
max_absdwing_angle_flymale_framechase,1.249381e+00,-1.351578e+00,9.973000e-01,2.700000e-03,3,11,50978
max_absdwing_angle_flymale_framenearfly,1.352338e+00,-8.670548e-01,9.462000e-01,5.380000e-02,3,11,1116239
max_absdwing_angle_flymale_frametouch,1.515890e+00,-2.219086e-01,6.366000e-01,3.634000e-01,3,11,109203
max_absdwing_area_flyany_frameany,3.025143e+00,-1.181696e+00,9.853000e-01,1.470000e-02,3,11,5225185
max_absdwing_area_flyany_framewingextension,7.689339e+00,1.745557e+00,1.450000e-02,9.855000e-01,2,4,4620
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.208214e+00,-1.139808e+00,9.727000e-01,2.730000e-02,3,11,154365
max_absdwing_area_flyfemale_frameany,3.230169e+00,-6.305065e-01,8.668000e-01,1.332000e-01,3,11,2542478
max_absdwing_area_flymale_frameany,2.821337e+00,-1.336709e+00,9.941000e-01,5.900000e-03,3,11,2677474
max_dwing_angle_in_flyany_frameany,9.802398e-01,-1.897024e+00,9.987000e-01,1.300000e-03,3,11,5225185
max_dwing_angle_in_flyany_framewingextension,3.392104e+00,-5.499950e-01,7.630000e-01,2.370000e-01,2,4,4620
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.072291e-01,-1.749754e+00,9.984000e-01,1.600000e-03,3,11,2542478
max_dwing_angle_in_flymale_frameany,1.048395e+00,-1.606382e+00,9.977000e-01,2.300000e-03,3,11,2677474
max_dwing_angle_out_flyany_frameany,9.802324e-01,-1.896600e+00,9.987000e-01,1.300000e-03,3,11,5225185
max_dwing_angle_out_flyany_framewingextension,2.019452e+00,-8.607838e-01,8.833000e-01,1.167000e-01,2,4,4620
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.076397e-01,-1.741704e+00,9.983000e-01,1.700000e-03,3,11,2542478
max_dwing_angle_out_flymale_frameany,1.047903e+00,-1.610640e+00,9.977000e-01,2.300000e-03,3,11,2677474
max_wing_angle_flyany_frameany,7.999074e-02,-1.650399e+00,9.990000e-01,1.000000e-03,3,11,5225406
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
max_wing_angle_flyany_framechase,7.192114e-02,-5.397189e-01,8.387000e-01,1.613000e-01,3,11,54658
max_wing_angle_flyany_framenearfly,7.828689e-02,-9.001464e-01,9.689000e-01,3.110000e-02,3,11,2145030
max_wing_angle_flyany_frametouch,8.624835e-02,-6.639943e-01,9.000000e-01,1.000000e-01,3,11,188207
max_wing_angle_flyany_framewingextension,6.404666e-01,-1.260161e+00,9.577000e-01,4.230000e-02,2,4,4620
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.196035e-01,-2.255817e+00,1.000000e+00,0.000000e+00,3,11,154368
max_wing_angle_flyfemale_frameany,8.377891e-02,-1.447983e+00,9.978000e-01,2.200000e-03,3,11,2542586
max_wing_angle_flyfemale_framenearfly,8.320052e-02,-4.587383e-01,7.929000e-01,2.071000e-01,3,11,1026435
max_wing_angle_flyfemale_frametouch,8.995649e-02,7.379796e-01,8.520000e-02,9.148000e-01,3,11,78711
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.596669e-02,-1.377602e+00,9.987000e-01,1.300000e-03,3,11,2677587
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.696644e-02,-9.034692e-01,9.703000e-01,2.970000e-02,3,11,50978
max_wing_angle_flymale_framenearfly,7.334448e-02,-9.798201e-01,9.849000e-01,1.510000e-02,3,11,1116278
max_wing_angle_flymale_frametouch,8.285136e-02,-9.737355e-01,9.789000e-01,2.110000e-02,3,11,109203
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.924581e-01,1.257045e+00,1.310000e-02,9.869000e-01,3,11,5225406
max_wing_area_flyany_framewingextension,1.276480e+00,5.373273e-01,2.193000e-01,7.807000e-01,2,4,4620
max_wing_area_flyany_framewinggrooming,8.300208e-01,-2.186798e+00,1.000000e+00,0.000000e+00,3,11,154368
max_wing_area_flyfemale_frameany,1.070644e+00,1.608984e+00,1.000000e-03,9.990000e-01,3,11,2542586
max_wing_area_flymale_frameany,9.183876e-01,6.312191e-01,1.225000e-01,8.775000e-01,3,11,2677587
mean_wing_angle_flyany_frameany,1.460860e-02,-2.198550e+00,1.000000e+00,0.000000e+00,3,11,5225406
mean_wing_angle_flyany_framewingextension,3.442716e-01,-1.901280e+00,9.926000e-01,7.400000e-03,2,4,4620
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.431264e-02,-2.226690e+00,1.000000e+00,0.000000e+00,3,11,2542586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.469445e-02,-1.629236e+00,9.999000e-01,1.000000e-04,3,11,2677587
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.719353e-01,1.653036e+00,1.700000e-03,9.983000e-01,3,11,5225406
mean_wing_area_flyany_framewingextension,9.520979e-01,-3.548331e-02,5.129000e-01,4.871000e-01,2,4,4620
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.142372e-01,-6.353459e-01,8.535000e-01,1.465000e-01,3,11,154368
mean_wing_area_flyfemale_frameany,1.044973e+00,2.009302e+00,1.000000e-04,9.999000e-01,3,11,2542586
mean_wing_area_flymale_frameany,9.029122e-01,9.731724e-01,4.050000e-02,9.595000e-01,3,11,2677587
min_absdwing_angle_flyany_frameany,9.428631e-01,-4.457422e-01,8.012000e-01,1.988000e-01,3,11,5225185
min_absdwing_angle_flyany_framewingextension,1.656137e+00,-2.464724e-01,6.167000e-01,3.833000e-01,2,4,4620
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.784477e-01,-3.309962e-02,5.315000e-01,4.685000e-01,3,11,2542478
min_absdwing_angle_flymale_frameany,1.003702e+00,-7.454763e-01,9.141000e-01,8.590000e-02,3,11,2677474
min_absdwing_area_flyany_frameany,2.089486e+00,-7.185370e-01,9.001000e-01,9.990000e-02,3,11,5225185
min_absdwing_area_flyany_framewingextension,3.494861e+00,2.826567e+00,2.400000e-03,9.976000e-01,2,4,4620
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.096307e+00,-5.101682e-01,8.080000e-01,1.920000e-01,3,11,2542478
min_absdwing_area_flymale_frameany,2.081767e+00,-7.056536e-01,9.103000e-01,8.970000e-02,3,11,2677474
min_dwing_angle_in_flyany_frameany,-9.802324e-01,1.896600e+00,1.300000e-03,9.987000e-01,3,11,5225185
min_dwing_angle_in_flyany_framewingextension,-2.019452e+00,8.607838e-01,1.167000e-01,8.833000e-01,2,4,4620
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.076397e-01,1.741704e+00,1.700000e-03,9.983000e-01,3,11,2542478
min_dwing_angle_in_flymale_frameany,-1.047903e+00,1.610640e+00,2.300000e-03,9.977000e-01,3,11,2677474
min_dwing_angle_out_flyany_frameany,-9.802398e-01,1.897024e+00,1.300000e-03,9.987000e-01,3,11,5225185
min_dwing_angle_out_flyany_framewingextension,-3.392104e+00,5.499950e-01,2.370000e-01,7.630000e-01,2,4,4620
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.072291e-01,1.749754e+00,1.600000e-03,9.984000e-01,3,11,2542478
min_dwing_angle_out_flymale_frameany,-1.048395e+00,1.606382e+00,2.300000e-03,9.977000e-01,3,11,2677474
min_wing_angle_flyany_frameany,-5.077354e-02,-2.586738e+00,1.000000e+00,0.000000e+00,3,11,5225406
min_wing_angle_flyany_framewingextension,4.807659e-02,-1.578942e+00,9.828000e-01,1.720000e-02,2,4,4620
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.515364e-02,-2.803552e+00,1.000000e+00,0.000000e+00,3,11,2542586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.657779e-02,-1.763661e+00,9.999000e-01,1.000000e-04,3,11,2677587
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.514124e-01,2.000971e+00,0.000000e+00,1.000000e+00,3,11,5225406
min_wing_area_flyany_framewingextension,6.277161e-01,-8.489636e-01,8.791000e-01,1.209000e-01,2,4,4620
min_wing_area_flyany_framewinggrooming,3.984535e-01,1.957189e+00,1.000000e-04,9.999000e-01,3,11,154368
min_wing_area_flyfemale_frameany,1.019301e+00,2.343574e+00,0.000000e+00,1.000000e+00,3,11,2542586
min_wing_area_flymale_frameany,8.874368e-01,1.276275e+00,1.260000e-02,9.874000e-01,3,11,2677587
nflies_close_flyany_frameany,5.192995e-01,1.042486e+00,5.080000e-02,9.492000e-01,3,11,5225406
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,223
nflies_close_flyany_framebackupstart,9.094936e-01,1.522957e+00,1.050000e-02,9.895000e-01,3,11,7275
nflies_close_flyany_framebodyturn,5.216681e-01,8.652861e-01,7.600000e-02,9.240000e-01,3,11,72467
nflies_close_flyany_framebodyturnstart,5.322797e-01,8.451244e-01,8.230000e-02,9.177000e-01,3,11,28469
nflies_close_flyany_framecrabwalkallstart,4.983693e-01,1.850390e-01,3.306000e-01,6.694000e-01,3,11,81688
nflies_close_flyany_framecrabwalkextreme,7.535775e-01,-4.989600e-01,7.946000e-01,2.054000e-01,3,11,30817
nflies_close_flyany_framecrabwalkextremestart,7.497322e-01,-4.398809e-01,7.729000e-01,2.271000e-01,3,11,7863
nflies_close_flyany_framejumpstart,5.673730e-01,1.172337e+00,6.900000e-03,9.931000e-01,3,11,5150
nflies_close_flyany_framenearwall,5.670061e-01,6.755472e-01,1.216000e-01,8.784000e-01,3,11,4720785
nflies_close_flyany_framepivotcenter,7.353698e-01,4.296645e-01,1.329000e-01,8.671000e-01,3,8,4055
nflies_close_flyany_framepivotcenterstart,5.478534e-01,-2.425516e-02,4.388000e-01,5.612000e-01,1,3,819
