field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.000316e+00,-1.858981e+00,9416
velmag_ctr_flyany_framewalk,1.535838e+01,-1.539867e+00,129436
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.701548e-01,-2.851855e+00,34314
velmag_ctr_flyfemale_frameany,5.030688e+00,-2.486309e+00,239802
velmag_ctr_flymale_frameany,6.682756e+00,-1.457828e+00,238708
velmag_ctr_flymale_framechase,1.189402e+01,-2.702986e+00,699
velmag_flyany_frameany,4.963023e+00,-2.023428e+00,479440
velmag_flyfemale_frameany,4.203238e+00,-2.379251e+00,239802
velmag_flymale_frameany,5.744314e+00,-1.423239e+00,238708
velmag_nose_flyany_frameany,6.205791e+00,-2.146482e+00,479440
velmag_nose_flyfemale_frameany,5.415547e+00,-2.521960e+00,239802
velmag_nose_flymale_frameany,7.018418e+00,-1.497231e+00,238708
velmag_tail_flyany_frameany,6.223945e+00,-2.117728e+00,479440
velmag_tail_flyfemale_frameany,5.421531e+00,-2.509070e+00,239802
velmag_tail_flymale_frameany,7.049275e+00,-1.456235e+00,238708
veltoward_nose2ell_flyany_framebackup_nearfly,-4.175452e-02,5.446805e-04,1521
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.211653e-02,1.007386e-01,13727
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.879206e-02,-3.708431e-02,789
veltoward_nose2ell_flyany_framenearfly,1.154612e-02,-3.228545e-02,172579
veltoward_nose2ell_flyany_frametouch,2.260693e-02,-3.149289e-02,9416
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.431696e-03,2.567953e-02,84905
veltoward_nose2ell_flyfemale_frametouch,2.495981e-03,-5.254118e-02,3567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.707435e-01,-4.371511e-02,699
veltoward_nose2ell_flymale_framenearfly,1.969812e-02,-4.006236e-02,87475
veltoward_nose2ell_flymale_frametouch,4.195357e-02,-1.604305e-02,5849
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.912509e-02,-1.387038e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.555855e-02,1.224090e+00,726
wing_angle_diff_flyany_framenearfly,3.608632e-02,-1.038734e+00,172584
wing_angle_diff_flyany_frametouch,3.643855e-02,-4.980363e-01,9416
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.024025e-01,-2.271798e+00,34315
wing_angle_diff_flyfemale_frameany,4.854757e-02,-1.352335e+00,239812
wing_angle_diff_flyfemale_framenearfly,3.495533e-02,-1.090804e+00,84908
wing_angle_diff_flyfemale_frametouch,2.827590e-02,-5.442021e-01,3567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.903061e-02,-1.061949e+00,238718
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.999374e-02,1.374705e-01,699
wing_angle_diff_flymale_framenearfly,3.616221e-02,-8.332015e-01,87477
wing_angle_diff_flymale_frametouch,4.305249e-02,-4.607011e-01,5849
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220009e-01,-8.998146e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.293561e-01,-3.570414e-01,239812
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.144615e-01,-1.089460e+00,238718
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.459390e-02,1.679192e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.211784e-02,6.636119e-01,239812
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.666617e-02,-2.573676e-01,238718
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.453119e-02,-2.235158e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.642972e-02,-1.428916e+00,239812
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.236444e-02,-2.017444e+00,238718
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.042164e-01,3.487735e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.982080e-01,-3.049711e-01,34315
wing_areal_mm_flyfemale_frameany,1.001043e+00,1.540206e+00,239812
wing_areal_mm_flymale_frameany,8.072257e-01,-1.221189e+00,238718
wing_arear_mm_flyany_frameany,9.046334e-01,2.500901e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.897393e-01,-1.055093e+00,34315
wing_arear_mm_flyfemale_frameany,1.003703e+00,1.526129e+00,239812
wing_arear_mm_flymale_frameany,8.054118e-01,-1.398589e+00,238718
wing_trough_angle_flyany_frameany,-1.632849e-03,-2.128561e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.420078e-04,-7.486311e-01,239812
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.939592e-03,-2.213687e+00,238718
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.930668e+00,2.476862e+00,479460
y_mm_flyany_frameany,-2.491619e+00,-1.274899e+00,479460
yaw_flyany_framemove,-3.398540e-03,6.371327e-02,223246
yaw_flyfemale_framemove,-4.214838e-02,-3.108719e+00,101422
yaw_flymale_framemove,3.454909e-02,3.163704e+00,121757
