field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,3.707614e-03,-2.603679e+00,153728
veltoward_nose2ell_flymale_frametouch,3.201096e-02,-3.507775e+00,8239
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.022485e-01,3.633835e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.030465e-01,5.813606e+00,276533
wing_angle_diff_flyany_frametouch,1.388546e-01,6.483479e+00,13602
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.655544e-01,-7.945140e+00,5901
wing_angle_diff_flyfemale_frameany,2.010666e-02,-3.566454e+00,213613
wing_angle_diff_flyfemale_framenearfly,2.303030e-02,-2.090763e+00,122801
wing_angle_diff_flyfemale_frametouch,7.657165e-03,-3.166234e+00,5363
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.682559e-01,6.727672e+00,265827
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.779852e-01,9.110674e+00,153732
wing_angle_diff_flymale_frametouch,2.562574e-01,8.475038e+00,8239
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220203e-01,-8.693342e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.174071e-02,-5.607191e+00,213613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.463524e-01,2.422772e+00,265827
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.737084e-02,-4.895485e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.073074e-03,4.109424e+00,213613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.075495e-01,-9.077562e+00,265827
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.487762e-02,1.204388e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.517973e-02,-1.330545e+00,213613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.070643e-02,2.260163e+00,265827
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.611170e-01,-3.870013e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.783766e-01,-5.861197e+00,5901
wing_areal_mm_flyfemale_frameany,8.454769e-01,-2.385088e+00,213613
wing_areal_mm_flymale_frameany,6.933271e-01,-4.520423e+00,265827
wing_arear_mm_flyany_frameany,7.392226e-01,-4.618802e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.917307e-01,-5.494406e+00,5901
wing_arear_mm_flyfemale_frameany,8.502203e-01,-2.317108e+00,213613
wing_arear_mm_flymale_frameany,6.500272e-01,-5.996369e+00,265827
wing_trough_angle_flyany_frameany,-9.256717e-03,-4.351953e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.603837e-02,2.883669e+00,213613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.958332e-02,-7.384393e+00,265827
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.007424e+01,2.871233e+00,479440
y_mm_flyany_frameany,1.265601e+01,5.999950e+00,479440
yaw_flyany_framemove,-7.419650e-02,-7.800958e+00,14438
yaw_flyfemale_framemove,-3.696688e-02,-2.572647e+00,10744
yaw_flymale_framemove,-1.248206e-01,-9.025452e+00,3633
