field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.262729e+00,-9.452591e+00,14389
nwingsdetected_flyfemale_frameany,1.030447e+00,-1.886108e+00,257788
nwingsdetected_flymale_frameany,1.091318e+00,1.203368e+00,243721
phi_flyany_frameany,4.823580e-02,4.638998e+00,503433
phisideways_flyany_framemove,3.820420e-01,-3.572757e+00,307372
phisideways_flyfemale_framemove,3.843077e-01,-4.536152e+00,172044
phisideways_flymale_framemove,3.795420e-01,-2.308609e+00,134335
theta_mm_flyany_frameany,9.631445e-02,3.671181e+00,503433
velmag_ctr_flyany_frameany,6.771732e+00,-1.076929e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,4.153197e+00,6.048986e-01,295
velmag_ctr_flyany_framebackup,7.844412e+00,-9.167725e-01,974
velmag_ctr_flyany_framebodyturn,9.436571e+00,-2.070853e+00,4982
velmag_ctr_flyany_framecrabwalkall,1.212960e+01,-2.040758e+00,25727
velmag_ctr_flyany_framecrabwalkextreme,7.105307e+00,-1.527563e+00,699
velmag_ctr_flyany_framejump,5.210057e+01,7.976867e-01,765
velmag_ctr_flyany_framemove,1.046586e+01,-2.356467e+00,307351
velmag_ctr_flyany_framenearfly,6.442704e+00,-9.720041e-01,216035
velmag_ctr_flyany_framenearwall,6.842297e+00,-2.219171e+00,441725
velmag_ctr_flyany_framenotnearfly_notnearwall,7.610438e+00,2.927660e+00,54162
velmag_ctr_flyany_framepivotcenter,2.841711e+00,1.223904e+00,426
velmag_ctr_flyany_framepivottail,8.591781e+00,-2.029250e+00,9097
velmag_ctr_flyany_framerighting,1.640939e+01,3.920114e-01,630
velmag_ctr_flyany_framestop,7.640765e-01,2.666240e+00,196061
velmag_ctr_flyany_frametouch,4.740989e+00,-2.313251e+00,20494
velmag_ctr_flyany_framewalk,1.507708e+01,-1.548756e+00,146650
velmag_ctr_flyany_framewingextension,7.413065e+00,2.386319e+00,1871
velmag_ctr_flyany_framewingflick,1.404198e+01,-1.435521e+00,821
velmag_ctr_flyany_framewinggrooming,8.582589e-01,1.273408e-01,14389
velmag_ctr_flyfemale_frameany,8.037201e+00,1.163808e+00,257778
velmag_ctr_flymale_frameany,5.446344e+00,-3.094643e+00,243710
velmag_ctr_flymale_framechase,1.049594e+01,-3.272538e+00,6025
velmag_flyany_frameany,5.764814e+00,-1.070901e+00,503412
velmag_flyfemale_frameany,6.889889e+00,1.197137e+00,257778
velmag_flymale_frameany,4.588394e+00,-3.052383e+00,243710
velmag_nose_flyany_frameany,7.119822e+00,-1.151188e+00,503412
velmag_nose_flyfemale_frameany,8.403430e+00,1.042441e+00,257778
velmag_nose_flymale_frameany,5.773567e+00,-3.146814e+00,243710
velmag_tail_flyany_frameany,7.174520e+00,-1.074931e+00,503412
velmag_tail_flyfemale_frameany,8.484888e+00,1.146447e+00,257778
velmag_tail_flymale_frameany,5.800755e+00,-3.103970e+00,243710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.034230e+00,1.225763e+00,622
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.868861e-01,-2.565833e+00,10190
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.694206e+00,-2.047701e+00,484
veltoward_nose2ell_flyany_framenearfly,4.793994e-01,7.320099e-01,216035
veltoward_nose2ell_flyany_frametouch,1.133125e+00,1.200674e+00,20494
veltoward_nose2ell_flyfemale_framechase,1.324200e+01,9.020949e-01,307
veltoward_nose2ell_flyfemale_framenearfly,1.361727e-01,1.196451e-01,110899
veltoward_nose2ell_flyfemale_frametouch,8.755464e-01,3.885346e+00,8245
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.009504e+01,-1.716987e+00,6025
veltoward_nose2ell_flymale_framenearfly,8.475070e-01,4.596506e-01,104521
veltoward_nose2ell_flymale_frametouch,1.410281e+00,1.454049e-01,12215
veltoward_nose2ell_flymale_framewingextension,5.471277e+00,2.281582e+00,1806
wing_angle_diff_flyany_frameany,4.291084e-02,-1.435034e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,4.058630e-01,-5.200439e-01,295
wing_angle_diff_flyany_framechase,7.781977e-02,3.464908e+00,6334
wing_angle_diff_flyany_framenearfly,4.650792e-02,5.064617e-01,216041
wing_angle_diff_flyany_frametouch,5.969606e-02,1.281563e+00,20494
wing_angle_diff_flyany_framewingextension,7.131190e-01,-1.565199e+00,1871
wing_angle_diff_flyany_framewingflick,6.335415e-01,-1.261793e+00,821
wing_angle_diff_flyany_framewinggrooming,2.455159e-01,-8.848058e+00,14389
wing_angle_diff_flyfemale_frameany,3.077490e-02,-2.493235e+00,257788
wing_angle_diff_flyfemale_framenearfly,3.938615e-02,-1.841633e-01,110901
wing_angle_diff_flyfemale_frametouch,3.446591e-02,2.771970e-01,8245
wing_angle_diff_flyfemale_framewingflick,7.735197e-01,NaN,636
wing_angle_diff_flymale_frameany,5.509788e-02,-3.023285e-01,243721
wing_angle_diff_flymale_frameattemptedcopulation,4.084828e-01,-5.847803e-01,295
wing_angle_diff_flymale_framechase,1.222254e-01,3.990957e+00,6025
wing_angle_diff_flymale_framenearfly,5.374517e-02,8.574769e-01,104525
wing_angle_diff_flymale_frametouch,8.528373e-02,1.547488e+00,12215
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181268e-01,-1.253481e+00,503433
wing_angle_imbalance_flyany_framewingextension,4.773760e-01,-3.333605e+00,1871
wing_angle_imbalance_flyany_framewingflick,1.587755e-01,-1.360724e+00,821
wing_angle_imbalance_flyfemale_frameany,1.180418e-01,-1.764490e+00,257788
wing_angle_imbalance_flyfemale_framewingflick,1.475832e-01,NaN,636
wing_angle_imbalance_flymale_frameany,1.179810e-01,-5.468422e-01,243721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.955636e-02,-9.312306e-01,503433
wing_anglel_flyany_framewingextension,-4.647229e-01,-2.999871e-02,1871
wing_anglel_flyany_framewingflick,-3.407207e-01,1.075629e+00,821
wing_anglel_flyfemale_frameany,-2.880989e-02,-6.430437e-01,257788
wing_anglel_flyfemale_framewingflick,-4.031900e-01,NaN,636
wing_anglel_flymale_frameany,-3.003909e-02,-8.573487e-01,243721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.335448e-02,-3.466030e+00,503433
wing_angler_flyany_framewingextension,2.483961e-01,-9.739815e-01,1871
wing_angler_flyany_framewingflick,2.928209e-01,-1.395147e+00,821
wing_angler_flyfemale_frameany,1.965011e-03,-4.563090e+00,257788
wing_angler_flyfemale_framewingflick,3.703298e-01,NaN,636
wing_angler_flymale_frameany,2.505879e-02,-1.344716e+00,243721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.890473e-01,1.247446e-01,503433
wing_areal_mm_flyany_framewingextension,1.069941e+00,1.045804e+00,1871
wing_areal_mm_flyany_framewinggrooming,5.837954e-01,-9.755478e-01,14389
wing_areal_mm_flyfemale_frameany,9.082529e-01,-7.695615e-01,257788
wing_areal_mm_flymale_frameany,8.694694e-01,1.146428e+00,243721
wing_arear_mm_flyany_frameany,8.790435e-01,-2.820127e-01,503433
wing_arear_mm_flyany_framewingextension,8.561146e-01,-1.844666e-01,1871
wing_arear_mm_flyany_framewinggrooming,5.621353e-01,-2.264603e+00,14389
wing_arear_mm_flyfemale_frameany,9.023202e-01,-9.894537e-01,257788
wing_arear_mm_flymale_frameany,8.551089e-01,5.708534e-01,243721
wing_trough_angle_flyany_frameany,-8.447671e-03,-4.082261e+00,503433
wing_trough_angle_flyany_framewingextension,-9.159078e-02,-5.104223e-01,1871
wing_trough_angle_flyany_framewingflick,-3.226354e-02,-8.318587e-01,821
wing_trough_angle_flyfemale_frameany,-1.379915e-02,-4.187489e+00,257788
wing_trough_angle_flyfemale_framewingflick,-1.639168e-02,NaN,636
wing_trough_angle_flymale_frameany,-2.844200e-03,-1.837696e+00,243721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.920567e-01,3.080166e-01,503433
y_mm_flyany_frameany,-1.302474e+00,-5.094747e-01,503433
yaw_flyany_framemove,6.666311e-03,1.253584e+00,307372
yaw_flyfemale_framemove,3.651474e-02,2.949961e+00,172044
yaw_flymale_framemove,-2.502943e-02,-1.386453e+00,134335
