field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.137502e+00,1.273586e+00,241966
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.857911e+00,1.684124e+00,479440
velmag_flyfemale_frameany,6.802242e+00,2.177032e+00,236415
velmag_flymale_frameany,6.931575e+00,1.041802e+00,241966
velmag_nose_flyany_frameany,8.555943e+00,2.017998e+00,479440
velmag_nose_flyfemale_frameany,8.544756e+00,2.431814e+00,236415
velmag_nose_flymale_frameany,8.585399e+00,1.386029e+00,241966
velmag_tail_flyany_frameany,8.498011e+00,1.940473e+00,479440
velmag_tail_flyfemale_frameany,8.494360e+00,2.366828e+00,236415
velmag_tail_flymale_frameany,8.520801e+00,1.307484e+00,241966
veltoward_nose2ell_flyany_framebackup_nearfly,-4.501520e-02,-4.752096e-02,538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.322982e-02,-6.662987e-02,5935
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.043857e-02,-1.449565e-01,440
veltoward_nose2ell_flyany_framenearfly,3.803332e-03,-1.219564e-01,94993
veltoward_nose2ell_flyany_frametouch,3.339703e-04,-1.141487e-01,3158
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.293715e-03,-7.328229e-03,41746
veltoward_nose2ell_flyfemale_frametouch,5.484971e-03,-8.098969e-02,1559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.280666e-03,-6.428937e-02,52721
veltoward_nose2ell_flymale_frametouch,-5.758259e-03,-1.012121e-01,1545
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.698195e-02,1.892822e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.437877e-02,1.702832e+00,94998
wing_angle_diff_flyany_frametouch,9.554773e-02,3.986546e+00,3158
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.776749e-01,-2.171151e-01,3073
wing_angle_diff_flyfemale_frameany,8.366977e-02,2.069668e+00,236425
wing_angle_diff_flyfemale_framenearfly,8.658478e-02,4.902752e+00,41748
wing_angle_diff_flyfemale_frametouch,1.062034e-01,9.985442e+00,1559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.075620e-02,-1.122125e+00,241976
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.245119e-02,-5.349480e-01,52724
wing_angle_diff_flymale_frametouch,8.334198e-02,1.703328e+00,1545
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058304e-01,-3.029710e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.040867e-01,-3.659952e+00,236425
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.073941e-01,-1.750750e+00,241976
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.765090e-02,-2.624514e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.563718e-02,-1.417303e+00,236425
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.995581e-02,6.825166e-01,241976
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.933104e-02,5.495616e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.803259e-02,1.771810e+00,236425
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.080039e-02,-1.193988e+00,241976
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.573841e-01,2.183148e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.527787e-01,2.275172e+00,3073
wing_areal_mm_flyfemale_frameany,1.023930e+00,2.100260e+00,236425
wing_areal_mm_flymale_frameany,8.923489e-01,1.879874e+00,241976
wing_arear_mm_flyany_frameany,9.599993e-01,2.166021e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.258264e-01,7.142908e-01,3073
wing_arear_mm_flyfemale_frameany,1.021073e+00,1.959304e+00,236425
wing_arear_mm_flymale_frameany,9.003651e-01,2.030683e+00,241976
wing_trough_angle_flyany_frameany,4.359811e-03,-3.164793e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.120010e-03,4.180284e-01,236425
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.585268e-03,-7.811046e-01,241976
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.498534e+00,-4.698957e-01,479460
y_mm_flyany_frameany,-9.757664e+00,-4.662641e+00,479460
yaw_flyany_framemove,6.280842e-03,9.328456e-01,324434
yaw_flyfemale_framemove,-1.675959e-02,-1.387035e+00,173445
yaw_flymale_framemove,2.939349e-02,2.643827e+00,150398
