field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.342590e+01,-1.297788e+00,36637
velmag_ctr_flyany_framecrabwalkextreme,7.556007e+00,-6.715165e-01,1181
velmag_ctr_flyany_framejump,5.897910e+01,2.875917e+00,578
velmag_ctr_flyany_framemove,1.248387e+01,-9.777658e-01,230141
velmag_ctr_flyany_framenearfly,5.800488e+00,-2.356328e+00,187032
velmag_ctr_flyany_framenearwall,7.025051e+00,-2.280186e+00,379943
velmag_ctr_flyany_framenotnearfly_notnearwall,4.484057e+00,-5.922665e-01,79563
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.298522e+00,-1.262447e+00,15597
velmag_ctr_flyany_framerighting,1.467983e+01,-2.363226e+00,301
velmag_ctr_flyany_framestop,5.766257e-01,-3.362325e+00,249299
velmag_ctr_flyany_frametouch,4.820133e+00,-2.502641e+00,12015
velmag_ctr_flyany_framewalk,1.629947e+01,-1.239613e+00,135668
velmag_ctr_flyany_framewingextension,4.416086e+00,-4.485057e-01,1221
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.425850e-01,-4.220897e+00,32332
velmag_ctr_flyfemale_frameany,5.676835e+00,-2.433496e+00,239162
velmag_ctr_flymale_frameany,7.013970e+00,-1.525543e+00,240250
velmag_ctr_flymale_framechase,1.427018e+01,-1.239013e+00,3342
velmag_flyany_frameany,5.456208e+00,-1.995018e+00,479440
velmag_flyfemale_frameany,4.808330e+00,-2.325893e+00,239162
velmag_flymale_frameany,6.101185e+00,-1.446461e+00,240250
velmag_nose_flyany_frameany,6.697572e+00,-2.165806e+00,479440
velmag_nose_flyfemale_frameany,6.025907e+00,-2.522812e+00,239162
velmag_nose_flymale_frameany,7.366061e+00,-1.556831e+00,240250
velmag_tail_flyany_frameany,6.709390e+00,-2.142795e+00,479440
velmag_tail_flyfemale_frameany,6.032895e+00,-2.508755e+00,239162
velmag_tail_flymale_frameany,7.382706e+00,-1.527935e+00,240250
veltoward_nose2ell_flyany_framebackup_nearfly,-7.295690e-01,2.839153e+00,1230
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.612968e-01,1.554308e-01,11935
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.984014e-01,1.078288e+00,711
veltoward_nose2ell_flyany_framenearfly,3.806518e-01,-7.527904e-01,187032
veltoward_nose2ell_flyany_frametouch,1.004074e+00,5.166782e-02,12015
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.069321e-02,-4.293465e-01,97503
veltoward_nose2ell_flyfemale_frametouch,1.398410e-01,-2.013495e+00,4555
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.347669e+01,-6.373726e-01,3342
veltoward_nose2ell_flymale_framenearfly,8.463822e-01,-3.621828e-02,89501
veltoward_nose2ell_flymale_frametouch,1.849522e+00,7.878403e-01,7457
veltoward_nose2ell_flymale_framewingextension,3.718495e+00,-1.117932e-01,1190
wing_angle_diff_flyany_frameany,6.193422e-02,-8.348032e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.566593e-01,-1.581272e-02,239
wing_angle_diff_flyany_framechase,5.260812e-02,1.295480e+00,3387
wing_angle_diff_flyany_framenearfly,4.758558e-02,-3.860850e-01,187040
wing_angle_diff_flyany_frametouch,6.909273e-02,1.226460e+00,12015
wing_angle_diff_flyany_framewingextension,6.466456e-01,-3.803636e+00,1221
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.054347e-01,2.844628e+00,32333
wing_angle_diff_flyfemale_frameany,5.154357e-02,-1.435726e+00,239172
wing_angle_diff_flyfemale_framenearfly,4.183898e-02,-7.363773e-01,97508
wing_angle_diff_flyfemale_frametouch,4.138139e-02,7.603283e-01,4555
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.227199e-02,-1.724064e-01,240260
wing_angle_diff_flymale_frameattemptedcopulation,4.586983e-01,-8.625225e-02,239
wing_angle_diff_flymale_framechase,6.709495e-02,9.432176e-01,3342
wing_angle_diff_flymale_framenearfly,5.304197e-02,-7.681866e-02,89504
wing_angle_diff_flymale_frametouch,9.512138e-02,1.255511e+00,7457
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374534e-01,6.010641e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.384501e-01,-2.160558e+00,1221
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.480533e-01,1.549334e+00,239172
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268985e-01,-2.889179e-01,240260
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.893464e-02,1.390704e+00,479460
wing_anglel_flyany_framewingextension,-2.670391e-01,3.070657e+00,1221
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.331243e-03,2.790555e+00,239172
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.047549e-02,-1.581723e-01,240260
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.299958e-02,1.071068e-03,479460
wing_angler_flyany_framewingextension,3.796066e-01,7.389701e-01,1221
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.421232e-02,6.384556e-01,239172
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.179651e-02,-4.418835e-01,240260
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.031562e+00,4.546235e+00,479460
wing_areal_mm_flyany_framewingextension,8.440453e-01,-2.628488e+00,1221
wing_areal_mm_flyany_framewinggrooming,7.013071e-01,4.737901e+00,32333
wing_areal_mm_flyfemale_frameany,1.108921e+00,4.584032e+00,239172
wing_areal_mm_flymale_frameany,9.545680e-01,3.636297e+00,240260
wing_arear_mm_flyany_frameany,1.044064e+00,4.757939e+00,479460
wing_arear_mm_flyany_framewingextension,1.035179e+00,2.204427e+00,1221
wing_arear_mm_flyany_framewinggrooming,6.948122e-01,3.951654e+00,32333
wing_arear_mm_flyfemale_frameany,1.127976e+00,4.939500e+00,239172
wing_arear_mm_flymale_frameany,9.605374e-01,3.660350e+00,240260
wing_trough_angle_flyany_frameany,9.824115e-03,1.290009e+00,479460
wing_trough_angle_flyany_framewingextension,3.150575e-02,1.743574e+00,1221
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.590560e-02,2.588495e+00,239172
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.779045e-03,-5.032799e-01,240260
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.921379e+00,-1.406407e+00,479460
y_mm_flyany_frameany,-5.589115e+00,-2.500435e+00,479460
yaw_flyany_framemove,1.098518e-03,5.096134e-01,230161
yaw_flyfemale_framemove,-6.078089e-03,-2.976110e-02,111739
yaw_flymale_framemove,8.456618e-03,7.421874e-01,118394
