field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.835178e+00,-4.883465e-01,369205
velmag_ctr_flyany_framenotnearfly_notnearwall,5.972238e+00,9.716749e-01,96379
velmag_ctr_flyany_framepivotcenter,2.619366e+00,5.975737e-01,203
velmag_ctr_flyany_framepivottail,9.049472e+00,-1.686387e+00,11776
velmag_ctr_flyany_framerighting,1.653519e+01,6.646437e-01,2818
velmag_ctr_flyany_framestop,8.157630e-01,4.297111e+00,172378
velmag_ctr_flyany_frametouch,5.256917e+00,-1.067755e+00,14299
velmag_ctr_flyany_framewalk,1.489287e+01,-1.895944e+00,151598
velmag_ctr_flyany_framewingextension,3.141574e+00,-1.229786e+00,344
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.988311e-01,1.616549e+00,55463
velmag_ctr_flyfemale_frameany,6.837995e+00,-1.052787e-01,236865
velmag_ctr_flymale_frameany,7.716613e+00,-1.309225e-01,241342
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.165858e+00,-2.405372e-01,479280
velmag_flyfemale_frameany,5.708032e+00,-2.197237e-01,236865
velmag_flymale_frameany,6.612266e+00,-2.528341e-01,241342
velmag_nose_flyany_frameany,7.697724e+00,-8.944524e-02,479280
velmag_nose_flyfemale_frameany,7.282422e+00,-8.927328e-02,236865
velmag_nose_flymale_frameany,8.100316e+00,-1.033298e-01,241342
velmag_tail_flyany_frameany,7.717607e+00,-6.473936e-02,479280
velmag_tail_flyfemale_frameany,7.312355e+00,-5.245891e-02,236865
velmag_tail_flymale_frameany,8.108495e+00,-9.528033e-02,241342
veltoward_nose2ell_flyany_framebackup_nearfly,-8.684010e-02,-1.521194e-01,2543
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.326802e-02,7.451215e-02,18301
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.818248e-02,4.510498e-04,1004
veltoward_nose2ell_flyany_framenearfly,1.874263e-02,6.643192e-02,186286
veltoward_nose2ell_flyany_frametouch,1.774986e-02,-5.985734e-02,14299
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.843286e-02,1.053867e-01,91562
veltoward_nose2ell_flyfemale_frametouch,1.322780e-02,5.498645e-02,7106
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.901707e-02,-5.260544e-02,94602
veltoward_nose2ell_flymale_frametouch,2.215385e-02,-8.283093e-02,7184
veltoward_nose2ell_flymale_framewingextension,1.530502e-02,-9.174018e-02,289
wing_angle_diff_flyany_frameany,1.104562e-01,4.103511e+00,479301
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.929272e-03,-1.594778e+00,268
wing_angle_diff_flyany_framenearfly,6.683003e-02,1.806089e+00,186296
wing_angle_diff_flyany_frametouch,4.320795e-02,-2.674120e-01,14299
wing_angle_diff_flyany_framewingextension,7.336021e-01,-1.041212e+00,344
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.025635e-01,2.652531e+00,55463
wing_angle_diff_flyfemale_frameany,1.012317e-01,3.540970e+00,236876
wing_angle_diff_flyfemale_framenearfly,5.702625e-02,1.304048e+00,91567
wing_angle_diff_flyfemale_frametouch,4.298265e-02,1.280231e+00,7106
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.190826e-01,3.442208e+00,241352
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.623699e-02,1.764869e+00,94607
wing_angle_diff_flymale_frametouch,4.379826e-02,-6.638509e-01,7184
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.427647e-01,2.458403e+00,479301
wing_angle_imbalance_flyany_framewingextension,6.127930e-01,-1.472075e-01,344
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.495031e-01,2.851523e+00,236876
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358098e-01,1.476953e+00,241352
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.512164e-02,-2.945657e+00,479301
wing_anglel_flyany_framewingextension,-5.701985e-01,-1.939602e+00,344
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.787129e-02,-1.782296e+00,236876
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.225372e-02,-2.935801e+00,241352
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.533456e-02,4.056141e+00,479301
wing_angler_flyany_framewingextension,1.634036e-01,-2.544550e+00,344
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.336039e-02,3.695316e+00,236876
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.682888e-02,2.835253e+00,241352
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.921152e-01,-1.781636e-01,479301
wing_areal_mm_flyany_framewingextension,1.100751e+00,1.879673e+00,344
wing_areal_mm_flyany_framewinggrooming,6.020866e-01,-4.846683e-03,55463
wing_areal_mm_flyfemale_frameany,9.168693e-01,-7.411076e-01,236876
wing_areal_mm_flymale_frameany,8.676889e-01,5.292261e-01,241352
wing_arear_mm_flyany_frameany,8.991550e-01,-9.613951e-02,479301
wing_arear_mm_flyany_framewingextension,7.267668e-01,-2.301278e+00,344
wing_arear_mm_flyany_framewinggrooming,6.227688e-01,5.265786e-01,55463
wing_arear_mm_flyfemale_frameany,9.276001e-01,-5.874229e-01,236876
wing_arear_mm_flymale_frameany,8.705556e-01,4.919057e-01,241352
wing_trough_angle_flyany_frameany,7.056402e-03,4.642875e-01,479301
wing_trough_angle_flyany_framewingextension,-1.549302e-01,-2.038212e+00,344
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.069876e-02,1.342684e+00,236876
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.269740e-03,-5.618365e-01,241352
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.758478e+01,-4.374851e+00,479301
y_mm_flyany_frameany,1.277486e+01,5.829717e+00,479301
yaw_flyany_framemove,-2.333517e-02,-2.251397e+00,306923
yaw_flyfemale_framemove,-4.796107e-02,-3.462633e+00,152402
yaw_flymale_framemove,9.329003e-04,3.858357e-01,153640
