field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.639083e-03,-1.641987e-01,232769
veltoward_nose2ell_flyany_frametouch,1.025947e-02,-9.448656e-02,13571
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.118166e-03,1.987647e-02,124627
veltoward_nose2ell_flyfemale_frametouch,1.462362e-02,4.829157e-02,7781
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.017864e-03,-1.132520e-01,107851
veltoward_nose2ell_flymale_frametouch,5.362603e-03,-1.210394e-01,5656
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.299570e-02,7.200019e-01,455499
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.420781e-02,2.633923e+00,232783
wing_angle_diff_flyany_frametouch,5.385036e-02,6.608582e-01,13571
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.841915e-01,1.641216e+00,28564
wing_angle_diff_flyfemale_frameany,7.088685e-02,6.864201e-01,235556
wing_angle_diff_flyfemale_framenearfly,6.828630e-02,2.641339e+00,124636
wing_angle_diff_flyfemale_frametouch,4.196176e-02,1.230932e+00,7915
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.491009e-02,5.856981e-01,219608
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.995877e-02,2.130566e+00,107856
wing_angle_diff_flymale_frametouch,6.594151e-02,4.787685e-01,5656
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.340849e-01,8.835258e-01,455499
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304462e-01,-2.017659e-01,235556
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378664e-01,1.538453e+00,219608
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.330568e-02,3.572105e-01,455499
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.242021e-02,-7.592270e-01,235556
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.329308e-02,1.182558e+00,219608
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.969002e-02,1.624164e+00,455499
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.846664e-02,2.888360e-01,235556
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.161701e-02,2.135096e+00,219608
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.050032e-01,3.736733e-01,455499
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.066322e-01,9.243851e-02,28564
wing_areal_mm_flyfemale_frameany,9.738586e-01,8.264894e-01,235556
wing_areal_mm_flymale_frameany,8.317503e-01,-4.238554e-01,219608
wing_arear_mm_flyany_frameany,9.175556e-01,6.551704e-01,455499
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.122508e-01,-1.340508e-02,28564
wing_arear_mm_flyfemale_frameany,9.777033e-01,8.473526e-01,235556
wing_arear_mm_flymale_frameany,8.536213e-01,1.558287e-01,219608
wing_trough_angle_flyany_frameany,7.526254e-03,6.617059e-01,455499
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.018996e-04,-1.114572e+00,235556
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.651132e-02,2.008033e+00,219608
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.845917e+00,8.881448e-01,455499
y_mm_flyany_frameany,-4.872342e+00,-2.399562e+00,455499
yaw_flyany_framemove,-1.658471e-02,-1.417596e+00,90754
yaw_flyfemale_framemove,7.012472e-03,6.253385e-01,45999
yaw_flymale_framemove,-7.367562e-02,-5.098213e+00,44631
