field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.257488e+00,1.011597e+00,228090
velmag_ctr_flymale_frameany,8.599190e+00,2.589882e-01,250937
velmag_ctr_flymale_framechase,1.382521e+01,-1.072377e+00,305
velmag_flyany_frameany,7.146419e+00,4.397375e-01,479300
velmag_flyfemale_frameany,6.900479e+00,7.586628e-01,228090
velmag_flymale_frameany,7.369538e+00,6.064299e-02,250937
velmag_nose_flyany_frameany,8.935444e+00,7.944977e-01,479300
velmag_nose_flyfemale_frameany,8.752572e+00,1.055732e+00,228090
velmag_nose_flymale_frameany,9.101358e+00,4.189829e-01,250937
velmag_tail_flyany_frameany,8.904606e+00,7.509738e-01,479300
velmag_tail_flyfemale_frameany,8.752572e+00,1.053966e+00,228090
velmag_tail_flymale_frameany,9.042757e+00,3.457350e-01,250937
veltoward_nose2ell_flyany_framebackup_nearfly,-1.088346e+00,1.289403e+00,1107
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.159061e+00,2.526471e+00,16432
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.817768e-01,3.584747e+00,839
veltoward_nose2ell_flyany_framenearfly,6.448177e-01,2.695696e+00,197459
veltoward_nose2ell_flyany_frametouch,7.381121e-01,-8.054968e-01,15571
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.383842e-01,1.388034e+00,97858
veltoward_nose2ell_flyfemale_frametouch,3.497331e-01,-5.995323e-01,7951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.226909e+01,-8.672865e-01,305
veltoward_nose2ell_flymale_framenearfly,8.247897e-01,2.770899e-01,99581
veltoward_nose2ell_flymale_frametouch,1.095849e+00,-6.920966e-01,7619
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.874959e-02,1.622959e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.722025e-02,1.780615e-01,415
wing_angle_diff_flyany_framenearfly,7.678692e-02,3.355905e+00,197461
wing_angle_diff_flyany_frametouch,7.246993e-02,2.112641e+00,15571
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.204552e-01,-5.369856e+00,11127
wing_angle_diff_flyfemale_frameany,1.171485e-01,5.315722e+00,228099
wing_angle_diff_flyfemale_framenearfly,1.161716e-01,8.446498e+00,97860
wing_angle_diff_flyfemale_frametouch,1.146716e-01,1.071793e+01,7951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.377564e-02,-1.120685e+00,250948
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.241191e-02,-6.323396e-01,305
wing_angle_diff_flymale_framenearfly,4.094173e-02,-1.222789e-01,99581
wing_angle_diff_flymale_frametouch,3.346296e-02,-5.983544e-01,7619
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.557014e-01,4.133669e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.848054e-01,7.571812e+00,228099
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292217e-01,6.134080e-01,250948
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.469913e-02,-1.373613e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.266401e-02,1.519962e-01,228099
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.654372e-02,-3.253701e-01,250948
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.405046e-02,2.677055e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.448449e-02,8.469171e+00,228099
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.723192e-02,-2.181856e+00,250948
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.763487e-01,-3.322750e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.381602e-01,-3.217351e+00,11127
wing_areal_mm_flyfemale_frameany,8.356490e-01,-2.574811e+00,228099
wing_areal_mm_flymale_frameany,7.223239e-01,-3.517678e+00,250948
wing_arear_mm_flyany_frameany,7.909157e-01,-2.926986e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.442462e-01,-3.114563e+00,11127
wing_arear_mm_flyfemale_frameany,8.656780e-01,-1.849079e+00,228099
wing_arear_mm_flymale_frameany,7.228679e-01,-3.570934e+00,250948
wing_trough_angle_flyany_frameany,9.235918e-03,1.320802e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.000128e-02,6.014306e+00,228099
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.672510e-03,-3.072307e+00,250948
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.501830e+01,-3.764938e+00,479320
y_mm_flyany_frameany,-1.849488e+00,-1.037476e+00,479320
yaw_flyany_framemove,-1.807686e-02,-1.705297e+00,324433
yaw_flyfemale_framemove,-2.176585e-02,-1.511687e+00,163118
yaw_flymale_framemove,-1.454156e-02,-7.967684e-01,161191
