field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.808104e+00,9.704185e-01,479440
velmag_flyfemale_frameany,7.161682e+00,2.107091e+00,234805
velmag_flymale_frameany,6.469041e+00,-1.695888e-01,243710
velmag_nose_flyany_frameany,8.339712e+00,1.041223e+00,479440
velmag_nose_flyfemale_frameany,8.828860e+00,2.147550e+00,234805
velmag_nose_flymale_frameany,7.865156e+00,-1.243061e-01,243710
velmag_tail_flyany_frameany,8.346560e+00,1.052297e+00,479440
velmag_tail_flyfemale_frameany,8.844064e+00,2.166059e+00,234805
velmag_tail_flymale_frameany,7.865365e+00,-1.188394e-01,243710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.622530e-02,-8.425778e-02,2626
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.514463e-02,3.507556e-02,14896
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.264645e-02,-3.946556e-02,865
veltoward_nose2ell_flyany_framenearfly,1.361768e-02,8.630817e-03,160720
veltoward_nose2ell_flyany_frametouch,2.150183e-02,-3.428392e-02,10332
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.150025e-02,9.280013e-02,81262
veltoward_nose2ell_flyfemale_frametouch,3.472529e-02,1.990181e-01,5562
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.991276e-03,-7.419414e-02,79057
veltoward_nose2ell_flymale_frametouch,8.286182e-03,-1.031026e-01,4723
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.486825e-02,9.147725e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.990273e-03,-1.132400e+00,257
wing_angle_diff_flyany_framenearfly,3.704257e-02,-8.079520e-01,160726
wing_angle_diff_flyany_frametouch,2.652593e-02,-9.290020e-01,10332
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.982745e-01,2.839291e+00,44966
wing_angle_diff_flyfemale_frameany,5.722379e-02,-3.355009e-01,234815
wing_angle_diff_flyfemale_framenearfly,2.969673e-02,-1.452258e+00,81264
wing_angle_diff_flyfemale_frametouch,1.712480e-02,-1.567940e+00,5562
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.166346e-02,1.533401e+00,243720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.392576e-02,-2.619171e-01,79061
wing_angle_diff_flymale_frametouch,3.543039e-02,-6.422334e-01,4723
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309589e-01,3.288899e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.250410e-01,-8.255957e-01,234815
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.364958e-01,1.112889e+00,243720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.860188e-02,-1.871954e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.522632e-02,-1.352782e+00,234815
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.165387e-02,-1.681582e+00,243720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.626637e-02,-3.644992e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.199747e-02,-1.922446e+00,234815
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.000959e-02,8.957875e-01,243720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.932338e-01,4.747888e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.888923e-01,-3.752498e-01,44966
wing_areal_mm_flyfemale_frameany,9.548610e-01,5.670935e-01,234815
wing_areal_mm_flymale_frameany,8.337771e-01,2.901346e-01,243720
wing_arear_mm_flyany_frameany,8.939353e-01,3.781214e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.864118e-01,-8.885718e-01,44966
wing_arear_mm_flyfemale_frameany,9.565989e-01,5.157711e-01,234815
wing_arear_mm_flymale_frameany,8.334758e-01,1.590192e-01,243720
wing_trough_angle_flyany_frameany,-2.663887e-03,-2.351444e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.562884e-03,-2.735677e+00,234815
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.132025e-03,-8.288489e-01,243720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.973515e-01,2.028965e-01,479460
y_mm_flyany_frameany,-5.786355e+00,-2.889209e+00,479460
yaw_flyany_framemove,-3.499777e-03,-2.304846e-02,303455
yaw_flyfemale_framemove,1.256959e-02,1.108854e+00,158390
yaw_flymale_framemove,-1.932443e-02,-1.132317e+00,144376
